"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Fokföldi mézevő"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw613"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fokföldi_mézevőfélék"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://dbpedia.org/ontology/wikiPageID",207074
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",20097474
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Promerops+cafer&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/cape-sugarbird-promerops-cafer/bird-feeding-flower"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=562478"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://hu.dbpedia.org/property/name","Fokföldi mézevő"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://hu.dbpedia.org/property/wikicommons","Promerops cafer"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fokföldi_mézevőfélék"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://hu.dbpedia.org/property/wikispecies","Promerops cafer"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://hu.dbpedia.org/property/binomial","Promerops cafer"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://hu.dbpedia.org/property/genus","Promerops"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://hu.dbpedia.org/property/species","P. cafer"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://dbpedia.org/ontology/abstract","A fokföldi mézevő (Promerops cafer) a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a fokföldi mézevőfélék (Promeropidae) családjába tartozó faj. Egyes rendszerezések a nektármadárfélék (Nectariniidae) családjába sorolják."
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fokföldi_mézevő?oldid=20097474&ns=0"
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://dbpedia.org/ontology/wikiPageLength",2539
"http://hu.dbpedia.org/resource/Fokföldi_mézevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fokföldi_mézevő"
"http://hu.dbpedia.org/resource/Fokföldi_mézevőfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fokföldi_mézevő"
"http://hu.dbpedia.org/resource/Promerops_cafer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fokföldi_mézevő"
"http://hu.wikipedia.org/wiki/Fokföldi_mézevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fokföldi_mézevő"
