"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hálózati_szegmens","http://www.w3.org/2000/01/rdf-schema#label","Hálózati szegmens"
"http://hu.dbpedia.org/resource/Hálózati_szegmens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g2x1"
"http://hu.dbpedia.org/resource/Hálózati_szegmens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Hálózati_szegmens","http://dbpedia.org/ontology/wikiPageID",584257
"http://hu.dbpedia.org/resource/Hálózati_szegmens","http://dbpedia.org/ontology/wikiPageRevisionID",22040947
"http://hu.dbpedia.org/resource/Hálózati_szegmens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hálózati_szegmens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hálózati_szegmens","http://dbpedia.org/ontology/abstract","A számítógép-hálózat azon részét, amelyben minden eszköz ugyanazt a fizikai réteget használva kommunikál, hálózati szegmensnek nevezzük. Az olyan hálózati eszközök, amelyek a fizikai réteget kiterjesztik (jelismétlők vagy hubok), a hálózati szegmens határát is kitolják. Az adatkapcsolati réteg szintjén vagy magasabb szinten működő eszközök azonban új fizikai réteget hoznak létre, és így nem terjesztik ki a hálózati szegmenst sem, hanem újat hoznak létre."
"http://hu.dbpedia.org/resource/Hálózati_szegmens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hálózati_szegmens?oldid=22040947&ns=0"
"http://hu.dbpedia.org/resource/Hálózati_szegmens","http://dbpedia.org/ontology/wikiPageLength",1744
"http://hu.dbpedia.org/resource/Hálózati_szegmens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hálózati_szegmens"
"http://hu.wikipedia.org/wiki/Hálózati_szegmens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hálózati_szegmens"
