"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pucallpa","http://www.w3.org/2000/01/rdf-schema#label","Pucallpa"
"http://hu.dbpedia.org/resource/Pucallpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_települései"
"http://hu.dbpedia.org/resource/Pucallpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ucayali_megye"
"http://hu.dbpedia.org/resource/Pucallpa","http://dbpedia.org/ontology/wikiPageID",1653575
"http://hu.dbpedia.org/resource/Pucallpa","http://dbpedia.org/ontology/wikiPageRevisionID",21787081
"http://hu.dbpedia.org/resource/Pucallpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pucallpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Pucallpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perui_település_infobox"
"http://hu.dbpedia.org/resource/Pucallpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pucallpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pucallpa","http://hu.dbpedia.org/property/hosszúságiFok",74
"http://hu.dbpedia.org/resource/Pucallpa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Pucallpa","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Pucallpa","http://hu.dbpedia.org/property/kép","Centro urbano de Pucallpa.jpg"
"http://hu.dbpedia.org/resource/Pucallpa","http://hu.dbpedia.org/property/név","Pucallpa"
"http://hu.dbpedia.org/resource/Pucallpa","http://hu.dbpedia.org/property/pozíciósTérkép","Peru"
"http://hu.dbpedia.org/resource/Pucallpa","http://hu.dbpedia.org/property/szélességiFok",8
"http://hu.dbpedia.org/resource/Pucallpa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Pucallpa","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Pucallpa","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Ucayali_megye"
"http://hu.dbpedia.org/resource/Pucallpa","http://hu.dbpedia.org/property/címer","Escudo de Pucallpa.svg"
"http://hu.dbpedia.org/resource/Pucallpa","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Coronel_Portillo_tartomány"
"http://hu.dbpedia.org/resource/Pucallpa","http://hu.dbpedia.org/property/körzethívószám",61
"http://hu.dbpedia.org/resource/Pucallpa","http://hu.dbpedia.org/property/zászló","Bandera de Pucallpa.svg"
"http://hu.dbpedia.org/resource/Pucallpa","http://hu.dbpedia.org/property/körzet","http://hu.dbpedia.org/resource/Callería_körzet"
"http://hu.dbpedia.org/resource/Pucallpa","http://dbpedia.org/ontology/abstract","Pucallpa a perui Ucayali megye székhelye. Lakossága meghaladja a 300 000 főt."
"http://hu.dbpedia.org/resource/Pucallpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pucallpa?oldid=21787081&ns=0"
"http://hu.dbpedia.org/resource/Pucallpa","http://dbpedia.org/ontology/wikiPageLength",5580
"http://hu.dbpedia.org/resource/Pucallpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pucallpa"
"http://hu.dbpedia.org/resource/Ucayali_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Pucallpa"
"http://hu.dbpedia.org/resource/Yarinacocha-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Pucallpa"
"http://hu.wikipedia.org/wiki/Pucallpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pucallpa"
