"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://www.w3.org/2000/01/rdf-schema#label","Mágorta-patak"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_patakjai"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_földrajza"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://dbpedia.org/ontology/wikiPageID",1048114
"http://hu.dbpedia.org/resource/Mágorta-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22115812
"http://hu.dbpedia.org/resource/Mágorta-patak","http://xmlns.com/foaf/0.1/name","Mágorta-patak"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mágorta-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://hu.dbpedia.org/property/név","Mágorta-patak"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Cinca-patak"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://hu.dbpedia.org/property/forrásszint",130
"http://hu.dbpedia.org/resource/Mágorta-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kodó-patak"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://hu.dbpedia.org/property/torkolatszint",120
"http://hu.dbpedia.org/resource/Mágorta-patak","http://dbpedia.org/ontology/abstract","A Mágorta-patak Vas megyében ered, mintegy 130 méteres tengerszint feletti magasságban. A patak forrásától kezdve déli irányban halad, majd eléri a Kodó-patakot. A Mágorta-patak vízgazdálkodási szempontból a Marcal Vízgyűjtő-tervezési alegység működési területét képezi. A patakba útja során összeköti a Cinca-patak és a Kodó-patak vízgyűjtő területeit."
"http://hu.dbpedia.org/resource/Mágorta-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kodó-patak"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Cinca-patak"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mágorta-patak?oldid=22115812&ns=0"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://dbpedia.org/ontology/wikiPageLength",1163
"http://hu.dbpedia.org/resource/Mágorta-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mágorta-patak"
"http://hu.wikipedia.org/wiki/Mágorta-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mágorta-patak"
