"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_virágai","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini"
"http://hu.dbpedia.org/resource/Disznóól_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini"
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Ruzzolini"
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jsr3v"
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operatőrök"
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://dbpedia.org/ontology/wikiPageID",96433
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://dbpedia.org/ontology/wikiPageRevisionID",21501334
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://dbpedia.org/ontology/abstract","Giuseppe Ruzzolini (Róma, 1930. május 21. – Róma, 2007. április 16.) olasz operatőr."
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giuseppe_Ruzzolini?oldid=21501334&ns=0"
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://dbpedia.org/ontology/wikiPageLength",6062
"http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giuseppe_Ruzzolini"
"http://hu.dbpedia.org/resource/Oidipusz_király_(film,_1967)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini"
"http://hu.dbpedia.org/resource/Teoréma_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini"
"http://hu.wikipedia.org/wiki/Giuseppe_Ruzzolini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giuseppe_Ruzzolini"
