"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xlendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Xlendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xlendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Xlendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Xlendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Xlendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Xlendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Xlendi","http://www.w3.org/2000/01/rdf-schema#label","Xlendi"
"http://hu.dbpedia.org/resource/Xlendi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx5z8"
"http://hu.dbpedia.org/resource/Xlendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gozo"
"http://hu.dbpedia.org/resource/Xlendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_települései"
"http://hu.dbpedia.org/resource/Xlendi","http://dbpedia.org/ontology/wikiPageID",619029
"http://hu.dbpedia.org/resource/Xlendi","http://dbpedia.org/ontology/wikiPageRevisionID",23827606
"http://hu.dbpedia.org/resource/Xlendi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wix.com/Xlendin/Xlendi%7Ctitle=Inform%C3%A1ci%C3%B3s"
"http://hu.dbpedia.org/resource/Xlendi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110418025907/http:/www.wix.com/xlendin/xlendi%7Carchivedate=2011-04-18"
"http://hu.dbpedia.org/resource/Xlendi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Xlendi","http://xmlns.com/foaf/0.1/name","Xlendi"
"http://hu.dbpedia.org/resource/Xlendi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
