"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fridolin_Ambongo_Besungu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mbandaka-Bikorói_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Mbandaka-Bikorói_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mbandaka-Bikorói_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Mbandaka-Bikorói érsekek"
"http://hu.dbpedia.org/resource/Kategória:Mbandaka-Bikorói_érsekek","http://dbpedia.org/ontology/wikiPageID",1739106
"http://hu.dbpedia.org/resource/Kategória:Mbandaka-Bikorói_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",23300668
"http://hu.dbpedia.org/resource/Kategória:Mbandaka-Bikorói_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mbandaka-Bikorói_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kongóiak"
"http://hu.dbpedia.org/resource/Kategória:Mbandaka-Bikorói_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Mbandaka-Bikorói_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Mbandaka-Bikorói érsekek"
"http://hu.dbpedia.org/resource/Kategória:Mbandaka-Bikorói_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mbandaka-Bikorói_érsekek?oldid=23300668&ns=14"
