"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Érdemrend középkeresztje a csillaggal"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_rendjelek_és_kitüntetések"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal","http://dbpedia.org/ontology/wikiPageID",214149
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal","http://dbpedia.org/ontology/wikiPageRevisionID",23735531
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarköztérdemrend"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal","http://dbpedia.org/ontology/abstract","A Magyar Érdemrend középkeresztje a csillaggal a magyar állam által adományozható egyik kitüntetésnek, a Magyar Érdemrendnek 3. fokozata. 2011-ig a Magyar Köztársasági Érdemrend középkeresztje a csillaggal néven adták oda. Az Érdemrend fokozatait olyan személyeknek ítélik oda, akik, akár a kultúra, a tudomány, a művészet, továbbá saját szakterületük terén – Magyarország érdekeinek előmozdítása, az egyetemes emberi érdekek gyarapítása érdekében – példamutató tevékenységet folytattak. A kitüntetéseket minden esetben a köztársasági elnök adományozza a miniszterelnök vagy az érintett miniszter felterjesztése és ellenjegyzése mellett. A kitüntetéseket általában valamilyen nevezetes – Magyarország történelme szempontjából lényeges esemény tiszteletére tartott – ünnepen, többnyire nemzeti ünnepen, így március 15-én, augusztus 20-án vagy október 23-án adják át."
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Magyar_Érdemrend_középkeresztje_a_csillaggal?oldid=23735531&ns=0"
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal","http://dbpedia.org/ontology/wikiPageLength",34395
"http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Magyar_Érdemrend_középkeresztje_a_csillaggal"
"http://hu.dbpedia.org/resource/Agárdy_Gábor","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal"
"http://hu.dbpedia.org/resource/Avar_István_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal"
"http://hu.dbpedia.org/resource/Benkő_Tibor_(katonatiszt)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(katonatiszt)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal"
"http://hu.dbpedia.org/resource/Haumann_Péter","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal"
"http://hu.dbpedia.org/resource/Havril_András","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal"
"http://hu.dbpedia.org/resource/Jordán_Tamás_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal"
"http://hu.dbpedia.org/resource/Kopp_Mária","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal"
"http://hu.dbpedia.org/resource/Kállai_Ferenc","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal"
"http://hu.dbpedia.org/resource/Thomas_Faustmann","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal"
"http://hu.dbpedia.org/resource/Végh_Ferenc_(katona)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal"
"http://hu.dbpedia.org/resource/A_Magyar_Köztársasági_Érdemrend_középkeresztje_a_csillaggal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal"
"http://hu.dbpedia.org/resource/Magyar_Köztársasági_Érdemrend_középkeresztje_a_csillaggal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal"
"http://hu.wikipedia.org/wiki/A_Magyar_Érdemrend_középkeresztje_a_csillaggal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje_a_csillaggal"
