"subject","predicate","object"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://www.w3.org/2000/01/rdf-schema#label","If You Leave Me Tonight I’ll Cry"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvzxk"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_kislemezei"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://dbpedia.org/ontology/wikiPageID",639162
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://dbpedia.org/ontology/wikiPageRevisionID",20738008
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/To_Get_to_You"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://hu.dbpedia.org/property/cím","If You Leave Me Tonight I'll Cry"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jerry_Wallace"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/To_Get_To_You"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://hu.dbpedia.org/property/felvételek",1972
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://hu.dbpedia.org/property/hossz","165.0"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://hu.dbpedia.org/property/jelenlegi","If You Leave Me Tonight I'll Cry"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Do_You_Know_What_It's_Like_To_Be_Lonesome"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://hu.dbpedia.org/property/megjelent",1972
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/If_You_Leave_Me_Tonight_I’ll_Cry","http://hu.dbpedia.org/property/szerző","Harold Mooney, Gerarld Sanford"
