"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Parnassiini"
"http://hu.dbpedia.org/resource/Parnassiini","http://www.w3.org/2000/01/rdf-schema#label","Parnassiini"
"http://hu.dbpedia.org/resource/Parnassiini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h691_8"
"http://hu.dbpedia.org/resource/Parnassiini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemzetségek"
"http://hu.dbpedia.org/resource/Parnassiini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangófélék"
"http://hu.dbpedia.org/resource/Parnassiini","http://dbpedia.org/ontology/wikiPageID",307751
"http://hu.dbpedia.org/resource/Parnassiini","http://dbpedia.org/ontology/wikiPageRevisionID",20141731
"http://hu.dbpedia.org/resource/Parnassiini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id51288/"
"http://hu.dbpedia.org/resource/Parnassiini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Parnassiini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Parnassiini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parnassiini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Parnassiini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Parnassiini","http://hu.dbpedia.org/property/name","Parnassiini"
"http://hu.dbpedia.org/resource/Parnassiini","http://hu.dbpedia.org/property/imageCaption","Parnassius boedromius"
"http://hu.dbpedia.org/resource/Parnassiini","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Parnassiini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangófélék"
"http://hu.dbpedia.org/resource/Parnassiini","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Parnassiini","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Parnassiini","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Parnassiini","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
