"subject","predicate","object"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://www.w3.org/2000/01/rdf-schema#label","Posztócsarnok"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0770py"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_építményei"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://dbpedia.org/ontology/wikiPageID",212170
"http://hu.dbpedia.org/resource/Posztócsarnok","http://dbpedia.org/ontology/wikiPageRevisionID",23507040
"http://hu.dbpedia.org/resource/Posztócsarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krakow4u.pl/krakow_sukiennice.html"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cracow-life.com/guide/Krakow_Old_Town/Sukiennice.php"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050519093815/http:/www.fodors.com/miniguides/mgresults.cfm%3Fdestination=krakow@84&cur_section=sig&property_id=4806"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://xmlns.com/foaf/0.1/name","Posztócsarnok"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/cím",", Krakkó, Főpiac tér 3."
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/emeletekSzáma",1
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/felhasználásiTerület","bazár, múzeum"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/kép","Sukiennice and Main Market Square Krakow Poland.JPG"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/megnyitás",1257
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/név","Posztócsarnok"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/pozíciósTérkép","Krakkó"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neogótika"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/wikicommons","Sukiennice"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1344
"http://hu.dbpedia.org/resource/Posztócsarnok","http://dbpedia.org/ontology/abstract","A Posztócsarnok (lengyelül Sukiennice) Krakkó egyik legjellegzetesebb épülete, mely a város főterén található. Valamikor a nemzetközi kereskedelem fontos gócpontja volt. Fénykorát a 15. században élte, amikor a Keletről érkező egzotikus áruk – fűszerek, selyem, bőr és viasz – ide érkeztek be, Krakkó pedig itt adott túl , a Wieliczkában bányászott són és az ólmon. Krakkó, Lengyelország királyi székhelyeként a középkori Európa legpompásabb városai közé tartozott. Fénykora azonban nem tartott örökké. A város hanyatlását háborúk és politikai balfogások gyorsították fel. 1870-re, amikor a Sukiennice felújítása felmerült, Krakkó történelmi központjának nagy része már elöregedett. Ám a politikai szerencse forgandósága Galícia számára egyfajta új reneszánszt hozott, melynek folyamán a Posztócsarnok felújítása a korszak egyik legjelentősebb tette volt. Az 1875-79 közötti felújítás tervei alapján zajlott, az épület a keleti és nyugati oldalán egy-egy árkádsort kapott. A Jan Matejko festő karikatúrái alapján által faragott maszkok a város vezetőit ábrázolják az oszlopfőkön. 1895-ben az alsó csarnokban lengyel városok címereit festették fel a falra. A csarnok számtalan hírességet látott vendégül az évszázadok során, és még gyakran fogad magas méltóságokat és uralkodókat. A brit Károly herceg és Akihito japán császár is járt itt 2002-ben. A régmúltban bálokat is tartottak itt, különösen miután herceg felszabadította a várost az Osztrák Birodalom alól 1809-ben. Fényes történelme és óriási kulturális értéke mellett a Posztócsarnok jelenleg is működik kereskedelmi funkciójában, bár az árult javak eléggé különböznek az évszázadokon keresztül itt árultaktól – leginkább turisták számára készült emléktárgyak kaphatók itt. Míg a csúcsíves árkádok alatt rengeteg kis bazár sorakozik az aranyművesektől kezdve a fafaragókig, pincéjében pedig egy kevesek által ismert, 100 méter széles és 5 méter magas földalatti vásárcsarnok húzódik, a Posztócsarnok emeletén a képcsarnoka található. Léteztek a Sukiennicéhez hasonló posztócsarnokok Lengyelországban és más európai városokban is, például Ypres (Belgium), Braunschweig (Németország), Leeds (Anglia) négy egymást követő csarnokkal, de a krakkói Posztócsarnok a legismertebb és a legjobb állapotban fennmaradt mind közül."
"http://hu.dbpedia.org/resource/Posztócsarnok","http://dbpedia.org/ontology/address",",Krakkó,Főpiac tér3."
"http://hu.dbpedia.org/resource/Posztócsarnok","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Posztócsarnok?oldid=23507040&ns=0"
"http://hu.dbpedia.org/resource/Posztócsarnok","http://dbpedia.org/ontology/wikiPageLength",5770
"http://hu.dbpedia.org/resource/Posztócsarnok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Posztócsarnok"
"http://hu.dbpedia.org/resource/Sukiennice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Posztócsarnok"
"http://hu.wikipedia.org/wiki/Posztócsarnok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Posztócsarnok"
