"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://www.w3.org/2000/01/rdf-schema#label","Natasha Domínguez"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gr3v6"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_színészek"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://dbpedia.org/ontology/wikiPageID",1121405
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://dbpedia.org/ontology/wikiPageRevisionID",22118933
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://xmlns.com/foaf/0.1/name","Natasha Domínguez"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://hu.dbpedia.org/property/aktívÉvek",2012
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://hu.dbpedia.org/property/imdb",5416551
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://hu.dbpedia.org/property/név","Natasha Domínguez"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://hu.dbpedia.org/property/születésiHely","Caracas,"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://hu.dbpedia.org/property/születésiNév","Natasha Alexandra Domínguez Boscán"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://dbpedia.org/ontology/abstract","Natasha Domínguez (Caracas, Venezuela, 1990. március 29. –) venezuelai modell, színésznő."
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Natasha_Domínguez?oldid=22118933&ns=0"
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://dbpedia.org/ontology/wikiPageLength",1979
"http://hu.dbpedia.org/resource/Natasha_Domínguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Natasha_Domínguez"
"http://hu.wikipedia.org/wiki/Natasha_Domínguez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Natasha_Domínguez"
