"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parides","http://www.w3.org/2000/01/rdf-schema#label","Parides"
"http://hu.dbpedia.org/resource/Parides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcq61"
"http://hu.dbpedia.org/resource/Parides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Parides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangófélék"
"http://hu.dbpedia.org/resource/Parides","http://dbpedia.org/ontology/wikiPageID",311657
"http://hu.dbpedia.org/resource/Parides","http://dbpedia.org/ontology/wikiPageRevisionID",22871999
"http://hu.dbpedia.org/resource/Parides","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100909141739/http:/www.insects-online.de/frames/papilio.htm"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/name","Parides"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/imageCaption","Parides aeneas"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangófélék"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/wikicommonscat","Parides"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/wikispecies","Parides"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/genus","Parides"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/genusAuthority","Hübner, [1819]"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pillangóformák"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/synonyms","*Hectorides (Hübner, 1821)
*Endopogon (Lacordaire, 1833)
*Ascanides (Geyer, 1837)
*Blakea (Grote, 1875)"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Madárpillangók"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/unrankedFamilia","Rhopalocera"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Parides","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Parides","http://dbpedia.org/ontology/abstract","A Parides a rovarok (Insecta) osztályának lepkék (Lepidoptera) rendjébe, ezen belül a pillangófélék (Papilionidae) családjába és a madárpillangók (Troidini) nemzetségbe tartozó nem."
"http://hu.dbpedia.org/resource/Parides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parides?oldid=22871999&ns=0"
"http://hu.dbpedia.org/resource/Parides","http://dbpedia.org/ontology/wikiPageLength",3696
"http://hu.dbpedia.org/resource/Parides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parides"
"http://hu.wikipedia.org/wiki/Parides","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parides"
