"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcarozsnyói_evangélikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Barcarozsnyói evangélikus templom"
"http://hu.dbpedia.org/resource/Barcarozsnyói_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Barcarozsnyói_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Barcarozsnyói_evangélikus_templom","http://dbpedia.org/ontology/wikiPageID",1317784
"http://hu.dbpedia.org/resource/Barcarozsnyói_evangélikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",18745628
"http://hu.dbpedia.org/resource/Barcarozsnyói_evangélikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evang.ro/gemeinden/rosenau/%7Caccd=2015-10-02"
"http://hu.dbpedia.org/resource/Barcarozsnyói_evangélikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Barcarozsnyói_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Barcarozsnyói_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Barcarozsnyói_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Barcarozsnyói_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Barcarozsnyói_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Barcarozsnyói_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barcarozsnyói_evangélikus_templom","http://hu.dbpedia.org/property/cím","Râșnov, str. Republicii nr. 1"
"http://hu.dbpedia.org/resource/Barcarozsnyói_evangélikus_templom","http://hu.dbpedia.org/property/red","Evangelische Kirche A.B. in Rumänien"
"http://hu.dbpedia.org/resource/Barcarozsnyói_evangélikus_templom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Barcarozsnyói_evangélikus_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Barcarozsnyó"
"http://hu.dbpedia.org/resource/Barcarozsnyói_evangélikus_templom","http://hu.dbpedia.org/property/tit","Evangelische Kirchengemeinde A.B. Rosenau"
"http://hu.dbpedia.org/resource/Barcarozsnyói_evangélikus_templom","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
