"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._április_1-jei_mérkőzése","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Michael_Mifsud"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://www.w3.org/2000/01/rdf-schema#label","Michael Mifsud"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqhl6"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pietà_(Málta)"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Kaiserslautern_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sliema_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barnsley_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valletta_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgók"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coventry_City_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://dbpedia.org/ontology/wikiPageID",272613
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://dbpedia.org/ontology/wikiPageRevisionID",23708654
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/php/spieler.php%3Fid=4501"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170601061132/http:/www.michaelmifsud.bravehost.com/"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://xmlns.com/foaf/0.1/nick","Piżellu, Miffy, Mosquito"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Michael_Mifsud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
