"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shame_(Monrose-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Temptation"
"http://hu.dbpedia.org/resource/Strictly_Physical_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Temptation"
"http://hu.dbpedia.org/resource/Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Temptation","http://www.w3.org/2000/01/rdf-schema#label","Temptation"
"http://hu.dbpedia.org/resource/Temptation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r4y_"
"http://hu.dbpedia.org/resource/Temptation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Temptation","http://dbpedia.org/ontology/wikiPageID",287067
"http://hu.dbpedia.org/resource/Temptation","http://dbpedia.org/ontology/wikiPageRevisionID",22875793
"http://hu.dbpedia.org/resource/Temptation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Temptation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Temptation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Temptation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Temptation","http://hu.dbpedia.org/property/cím","Temptation"
"http://hu.dbpedia.org/resource/Temptation","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Monrose"
"http://hu.dbpedia.org/resource/Temptation","http://hu.dbpedia.org/property/ez","Temptation"
"http://hu.dbpedia.org/resource/Temptation","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Temptation","http://hu.dbpedia.org/property/felvételek",2006
"http://hu.dbpedia.org/resource/Temptation","http://hu.dbpedia.org/property/hossz","2729.0"
"http://hu.dbpedia.org/resource/Temptation","http://hu.dbpedia.org/property/háttér","darkblue"
"http://hu.dbpedia.org/resource/Temptation","http://hu.dbpedia.org/property/kiadó","Starwatch, Warner Music"
"http://hu.dbpedia.org/resource/Temptation","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Temptation","http://hu.dbpedia.org/property/következő","Strictly Physical"
"http://hu.dbpedia.org/resource/Temptation","http://hu.dbpedia.org/property/megjelent","--12-08"
"http://hu.dbpedia.org/resource/Temptation","http://hu.dbpedia.org/property/producer","Christian Ballard, Bobbybass, Marcus Brosch, Toni Cottura, Dieter Falk, Tim Hawes, Pete Kirtley, Derek von Krogh, Jonas Jeberg, Jiant, Marc Mozart, Major, Andrew Murray, J Remy, J. Worthy"
"http://hu.dbpedia.org/resource/Temptation","http://hu.dbpedia.org/property/stílus","Pop és R&B"
"http://hu.dbpedia.org/resource/Temptation","http://hu.dbpedia.org/property/típus","Pop & R&B"
"http://hu.dbpedia.org/resource/Temptation","http://hu.dbpedia.org/property/fejlécszövegszín","White"
