"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://www.w3.org/2000/01/rdf-schema#label","A mongolok titkos története"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tvvp"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_történelme"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://dbpedia.org/ontology/wikiPageID",214591
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://dbpedia.org/ontology/wikiPageRevisionID",22905283
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/titkos.html"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://altaica.ru/SECRET/pelliot.pdf"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://hu.dbpedia.org/property/kép","Secret history.jpg"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://hu.dbpedia.org/property/képaláírás","A mongolok titkos történelmének 1908-as kínai kiadása. Mongol nyelvű szöveg kínai átírással, minden egyes sor jobb oldalán"
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://dbpedia.org/ontology/abstract","A mongolok titkos története a mongol irodalom egyik legelső műve. Ismeretlen szerző vetette papírra, valószínűleg Ögödej kán uralkodásának idején, eredetileg . A mongol irodalom világszerte legismertebb műve. Számos nyelvre lefordították, a magyar nyelvű fordítás Ligeti Lajos munkája. A mai klasszikus mongol nyelvi változatot kínai átírásból állították vissza, ugyanis a mongol Jüan-dinasztia bukása után a mű a kínai tolmács- és fordítóiskolák „tananyagaként” szolgált, az eredeti szöveget, bár nem fordították le, kínai írásjegyekkel átírták, s mellé kínai magyarázatokat fűztek. Dzsingisz kán eredetétől Ögödej mongol nagykán uralkodásának kezdetéig öleli fel a mongol történelmet. Amellett, hogy számos irodalmi műfaj megtalálható benne (mese, vers, találós kérdés, népdal stb.) a legkorábbi hiteles történelmi dokumentum mind a mai napig. Számos későbbi krónika (pl. Altan Tobči) is alapdokumentumként kezelte, illetve emelt át bizonyos részeket, gyakran szinte változtatás nélkül, s egyes arab történetírók (Dzsuvaini, Rasid ad-Din) is mintegy szakirodalomként használták a mongolokról, illetve Dzsingisz kánról szóló krónikáikhoz."
"http://hu.dbpedia.org/resource/A_mongolok_titkos_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_mongolok_titkos_története?oldid=22905283&ns=0"
