"subject","predicate","object"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://www.w3.org/2000/01/rdf-schema#label","HolddalaNap Zenekar"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://dbpedia.org/ontology/wikiPageID",1476722
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://dbpedia.org/ontology/wikiPageRevisionID",20849211
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://holddalanap.com"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://hu.dbpedia.org/property/aktívÉvek",2008
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://hu.dbpedia.org/property/együttesNeve","HolddalaNap Zenekar"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://hu.dbpedia.org/property/honlap","http://holddalanap.com"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Gryllus_Kiadó"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Világzene"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://hu.dbpedia.org/property/tagok","Draskóczy Lídia, Gulyás Anna, Keresztes Nagy Árpád, Szlama László, Ölvedi Gábor, Vajdovich Árpád, Petz Bálint"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://dbpedia.org/ontology/abstract","A HolddalaNap Zenekar egy magyar együttes, 2008-ban alakult. Főként a balkáni, perzsa, latin-amerikai és a flamenco hangszerekkel, dallamvilággal dolgoznak. Első nagylemezük Dandala címmel 2014-ben jelent meg a Gryllus Kiadó gondozásában, és rövid időn belül számos szakmai elismerést, kiemelkedően pozitív fogadtatást tudhatott magának."
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Világzene"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Gryllus_Kiadó"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://xmlns.com/foaf/0.1/homepage","http://holddalanap.com"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HolddalaNap_Zenekar?oldid=20849211&ns=0"
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://dbpedia.org/ontology/wikiPageLength",3022
"http://hu.dbpedia.org/resource/HolddalaNap_Zenekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HolddalaNap_Zenekar"
