"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://www.w3.org/2000/01/rdf-schema#label","Digital Ash in a Digital Urn"
"http://hu.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bright_Eyes-albumok"
"http://hu.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://dbpedia.org/ontology/wikiPageID",1498200
"http://hu.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://dbpedia.org/ontology/wikiPageRevisionID",23908621
"http://hu.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://dbpedia.org/ontology/wikiPageExternalLink","http://ew.com/article/2005/01/31/digital-ash-digital-urn/"
"http://hu.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/release-group/8761a4bd-1792-3a69-b541-6b56ddba05c4"
"http://hu.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/artist/297436/bright+eyes/chart%3Ff=305"
"http://hu.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/articles/news/65461/ask-billboard"
"http://hu.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.latimes.com/2005/jan/23/entertainment/ca-rackoberst23"
"http://hu.dbpedia.org/resource/Digital_Ash_in_a_Digital_Urn","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=LvowiBHKWgsC&pg=PA85&lpg=PA85&redir_esc=y%23v=onepage&q&f=false"
