"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drakonidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorrajok"
"http://hu.dbpedia.org/resource/Geminidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorrajok"
"http://hu.dbpedia.org/resource/Kategória:Meteorrajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Meteorrajok","http://www.w3.org/2000/01/rdf-schema#label","Meteorrajok"
"http://hu.dbpedia.org/resource/Kategória:Meteorrajok","http://dbpedia.org/ontology/wikiPageID",486046
"http://hu.dbpedia.org/resource/Kategória:Meteorrajok","http://dbpedia.org/ontology/wikiPageRevisionID",17059582
"http://hu.dbpedia.org/resource/Kategória:Meteorrajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Meteorrajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Meteorrajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Kategória:Meteorrajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Meteorok"
"http://hu.dbpedia.org/resource/Kategória:Meteorrajok","http://www.w3.org/2004/02/skos/core#prefLabel","Meteorrajok"
"http://hu.dbpedia.org/resource/Kategória:Meteorrajok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Meteorrajok?oldid=17059582&ns=14"
"http://hu.dbpedia.org/resource/Leonidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorrajok"
"http://hu.dbpedia.org/resource/Meteorraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorrajok"
"http://hu.dbpedia.org/resource/Perseidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorrajok"
