"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://www.w3.org/2000/01/rdf-schema#label","Bíborfejű díszmárna"
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xrlg"
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_halai"
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_endemikus_állatai"
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://dbpedia.org/ontology/wikiPageID",391370
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://dbpedia.org/ontology/wikiPageRevisionID",22475501
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://hu.dbpedia.org/property/name","Bíborfejű díszmárna"
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://hu.dbpedia.org/property/wikicommonscat","Pethia nigrofasciata"
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://hu.dbpedia.org/property/wikispecies","Pethia nigrofasciata"
"http://hu.dbpedia.org/resource/Bíborfejű_díszmárna","http://hu.dbpedia.org/property/binomial","Pethia nigrofasciata"
