"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://www.w3.org/2000/01/rdf-schema#label","Catherine Tanvier"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mmmq"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://dbpedia.org/ontology/wikiPageID",479464
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://dbpedia.org/ontology/wikiPageRevisionID",22628890
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://xmlns.com/foaf/0.1/name","Catherine Tanvier"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/név","Catherine Tanvier"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/frissítve",2009
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/súly",62
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/australianOpen",4
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/eredményekEgyesben",205
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/eredményekPárosban",285
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/profiKarrierKezdete",1981
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/rolandGarros",4
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Toulouse"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",6
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/usOpen",2
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben",20
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban",16
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/wimbledon",4
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://hu.dbpedia.org/property/összkereset","706.054"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://dbpedia.org/ontology/abstract","Catherine “Cathy” Tanvier (Toulouse, 1965. május 28. –) visszavonult francia teniszezőnő. Pályafutása során hat páros WTA-tornát nyert meg."
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://dbpedia.org/ontology/plays","4. kör (1985)"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://dbpedia.org/ontology/salary","706.054"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catherine_Tanvier?oldid=22628890&ns=0"
"http://hu.dbpedia.org/resource/Catherine_Tanvier","http://dbpedia.org/ontology/wikiPageLength",2633
