"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://www.w3.org/2000/01/rdf-schema#label","Ben Hall legendája"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_westernfilmek"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://dbpedia.org/ontology/wikiPageID",1572228
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://dbpedia.org/ontology/wikiPageRevisionID",23426655
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/bemutató","--12-01"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/forgalmazó","Pinnacle Films"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/forgalmazó","HBO"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/forgatókönyvíró","Matthew Holmes"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/főszereplő","Jack Martin"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/főszereplő","Joanne Dobbin"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/főszereplő","Adam Willson"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/főszereplő","Callan McAuliffe"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/főszereplő","Jordan Fraser-Trumble"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/főszereplő","Jamie Coffa"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/főszereplő","William Lee"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/gyártó","Odin's Eye Productions"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/gyártó","Emu Creek Pictures"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/gyártó","Running Panda Films"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/gyártó","Palmarium LLC"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/gyártó","RLC Motion Picture Entertainment"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/gyártó","Two Tone Pictures"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/gyártó","SunJive Studios"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/időtartam",139
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Westernfilm"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/operatőr","Peter Szilveszter"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/producer","Michael Favelle"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/producer","Russell Cunningham"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/producer","Matthew Holmes"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/producer","Jessica Pearce"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/rendező","Matthew Holmes"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/vágó","Caitlin Spiller"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://hu.dbpedia.org/property/zene","Ronnie Minder"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://dbpedia.org/ontology/abstract","A Ben Hall legendája (eredeti cím: The Legend of Ben Hall) 2016-ban bemutatott film, amelyet Matthew Holmes rendezett. A forgatókönyvet Matthew Holmes írta. A producerei Russell Cunningham, Michael Favelle, Matthew Holmes és Jessica Pearce. A főszerepekben Jack Martin, Jamie Coffa, William Lee, Joanne Dobbin, Adam Willson, Callan McAuliffe és Jordan Fraser-Trumble láthatóak. A zeneszerzője Ronnie Minder. A tévéfilm gyártója az RLC Motion Picture Entertainment, a Two Tone Pictures, az Emu Creek Pictures, a Running Panda Films, az Odin's Eye Productions, a SunJive Studios és a Palmarium LLC, forgalmazója a Pinnacle Films. Műfaja westernfilm. Ausztráliában 2016. december 1-én mutatták be a mozikban. Magyarországon az HBO mutatta be."
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ben_Hall_legendája?oldid=23426655&ns=0"
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://dbpedia.org/ontology/wikiPageLength",3926
"http://hu.dbpedia.org/resource/Ben_Hall_legendája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ben_Hall_legendája"
"http://hu.wikipedia.org/wiki/Ben_Hall_legendája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ben_Hall_legendája"
