"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://www.w3.org/2000/01/rdf-schema#label","Tedzsoni metró"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w633nw"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_metróhálózatok"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://dbpedia.org/ontology/wikiPageID",323147
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23579507
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130808203834/http:/www.djet.co.kr/"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050906000902/http:/www.urbanrail.net/as/daej/daejeon.htm"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081010193350/http:/www.djet.co.kr/info/m01_01_02.jsp"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorsvasutak_Dél-Koreában"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://hu.dbpedia.org/property/honlap","www.djet.co.kr/"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://hu.dbpedia.org/property/hálózatHossza","22.7"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://hu.dbpedia.org/property/irányító","Daejeon Metropolitan Express Transit Corporation"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://hu.dbpedia.org/property/járművekSzáma",21
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://hu.dbpedia.org/property/kép","Subway_in_Daejeon_.jpg"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://hu.dbpedia.org/property/logó","South_Korea_subway_logo.svg"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://hu.dbpedia.org/property/név","Tedzsoni metró"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://hu.dbpedia.org/property/térkép","Daejeon_Metro_map-geo.png"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://hu.dbpedia.org/property/állomásokSzáma",22
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://hu.dbpedia.org/property/átadás",2006
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://hu.dbpedia.org/property/vonalakSzáma",1
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://dbpedia.org/ontology/abstract","A tedzsoni metró Dél-Korea ötödik legnagyobb városa, Tedzson városában épült, az ország hatodik, egyben legújabb metróüzemeként. A 2006-ban átadott első vonal a várost északnyugat-délkelet irányban szeli át, a belváros érintésével."
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tedzsoni_metró?oldid=23579507&ns=0"
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://dbpedia.org/ontology/wikiPageLength",2801
"http://hu.dbpedia.org/resource/Tedzsoni_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tedzsoni_metró"
"http://hu.wikipedia.org/wiki/Tedzsoni_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tedzsoni_metró"
