"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://www.w3.org/2000/01/rdf-schema#label","Daniel Vázquez Evuy"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080q8c9"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Móstoles_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alcorcón_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-guineai_labdarúgók"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tallinna_Kalev_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://dbpedia.org/ontology/wikiPageID",1164630
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://dbpedia.org/ontology/wikiPageRevisionID",16496383
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/dani-evuy/profil/spieler/213064"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.soccerway.com/players/daniel-vazquez-evuy/226379/"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_egyenlítői-guineai_ANK-keret"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/név","Evuy"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/teljesNév","Daniel Vázquez Evuy"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AD_Villaviciosa_de_Odón"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_El_Álamo"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_Imperial_CF"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Puerta_Bonita"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Esquivias_CF"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Móstoles"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AD_Alcorcón"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JK_Tallinna_Kalev"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rayo_Vallecano"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CD_Móstoles"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Rayo_Vallecano"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/juniorOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/juniorÉvek",1995
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/juniorÉvek",1999
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/klubOrszág","Észtország"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/klubfriss",2013-11-09
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/meccsek",""
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/meccsek",93
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/válfriss",2012-01-29
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Egyenlítői-guineai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/válogatottOrszág","Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://dbpedia.org/ontology/abstract","Daniel Vázquez Evuy, vagy röviden Evuy (Madrid, 1985. március 11. –) egyenlítői-guineai válogatott labdarúgó, jelenleg a Tallinna Kalev játékosa."
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://dbpedia.org/ontology/birthName","Daniel Vázquez Evuy"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://dbpedia.org/ontology/nationalYears","2010"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://dbpedia.org/ontology/youthYears","1995"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AD_Villaviciosa_de_Odón"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rayo_Vallecano"
"http://hu.dbpedia.org/resource/Daniel_Vázquez_Evuy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_El_Álamo"
