"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/hivatalosMegnyitó","http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király"
"http://hu.dbpedia.org/resource/Aruba","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király"
"http://hu.dbpedia.org/resource/Beatrix_holland_királynő","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király"
"http://hu.dbpedia.org/resource/Beatrix_holland_királynő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király"
"http://hu.dbpedia.org/resource/Beatrix_holland_királynő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király"
"http://hu.dbpedia.org/resource/Curaçao","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király"
"http://hu.dbpedia.org/resource/Hollandia","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király"
"http://hu.dbpedia.org/resource/Katalin_Amália_orániai_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király"
"http://hu.dbpedia.org/resource/Katalin_Amália_orániai_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király"
"http://hu.dbpedia.org/resource/Máxima_holland_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király"
"http://hu.dbpedia.org/resource/Sint_Maarten","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://www.w3.org/2000/01/rdf-schema#label","Vilmos Sándor holland király"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pkr_"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://xmlns.com/foaf/0.1/givenName","Willem-Alexander"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oránia–Nassaui-ház"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrechtiek"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://dbpedia.org/ontology/wikiPageID",996581
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://dbpedia.org/ontology/wikiPageRevisionID",23499211
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/Hirek/2013/04/30/10/Vilmos_Sandor_az_uj_holland_uralkodo.aspx"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130503070328/http:/www.hirado.hu/Hirek/2013/04/30/10/Vilmos_Sandor_az_uj_holland_uralkodo.aspx%23"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://xmlns.com/foaf/0.1/name","Hollandia királya"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://xmlns.com/foaf/0.1/name","Vilmos Sándor"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://xmlns.com/foaf/0.1/name","Willem-Alexander Claus George Ferdinand Koning der Nederlanden"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_király"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Beatrix_holland_királynő"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Beatrix_holland_királynő"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/koronázásHelye","nem koronázták meg"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/kép","Zijne Majesteit Koning Willem-Alexander met koningsmantel april 2013.jpeg"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/képaláírás","Vilmos Sándor holland király"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/következő","hivatalban"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/megnevezés","Hollandia királya"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/név","Vilmos Sándor"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/születésiHely","Utrecht"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/teljesNév","Willem-Alexander Claus George Ferdinand Koning der Nederlanden"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/uralkodásKezdete",2013
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/uralkodásVége","hivatalban"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/uralkodásiNév","Willem-Alexander"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Oránia–Nassaui-ház"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Amsberg-ház"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/utód","hivatalban"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/állam","Aruba"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/állam","Curaçao"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/állam","Sint Maarten"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/állam","Saba"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/állam","Bonaire"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/örököse","http://hu.dbpedia.org/resource/Katalin_Amália_orániai_hercegnő"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/férfi",1
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://dbpedia.org/ontology/abstract","Vilmos Sándor holland király (teljes nevén Willem-Alexander Claus George Ferdinand) (Utrecht, 1967. április 27. –) az Oránia–Nassaui házból született herceg, uralkodásának kezdetén az Amsberg-ház megalapítója, Beatrix holland királynő legidősebb gyermeke, 2013. április 30. óta Hollandia királya, e minőségében Curaçao, Sint Maarten, Saba, Bonaire és Aruba királya, Nassau-Oránia és Lippe–Biesterfeld uralkodó hercege."
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/Katalin_Amália_orániai_hercegnő"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Beatrix_holland_királynő"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Aruba"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Sint_Maarten"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Curaçao"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilmos_Sándor_holland_király?oldid=23499211&ns=0"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://dbpedia.org/ontology/wikiPageLength",7972
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilmos_Sándor_holland_király"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_királyi_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király"
"http://hu.wikipedia.org/wiki/Vilmos_Sándor_holland_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király"
