"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perec","http://www.w3.org/2000/01/rdf-schema#label","Perec"
"http://hu.dbpedia.org/resource/Perec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f91_"
"http://hu.dbpedia.org/resource/Perec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Péksütemények"
"http://hu.dbpedia.org/resource/Perec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Perec","http://dbpedia.org/ontology/wikiPageID",458843
"http://hu.dbpedia.org/resource/Perec","http://dbpedia.org/ontology/wikiPageRevisionID",23876876
"http://hu.dbpedia.org/resource/Perec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101228212249/http:/www.brezel-baecker.de/brezelgeschichte%23kapitel1"
"http://hu.dbpedia.org/resource/Perec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreedictionary.com/pretzel"
"http://hu.dbpedia.org/resource/Perec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brezel-baecker.de/brezelgeschichte%23kapitel1"
"http://hu.dbpedia.org/resource/Perec","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.booking.com/articles/breaking-bread-the-history-of-the-pretzel.html"
"http://hu.dbpedia.org/resource/Perec","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.daysoftheyear.com/days/pretzel-day/"
"http://hu.dbpedia.org/resource/Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_néprajzi_lexikon"
"http://hu.dbpedia.org/resource/Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Perec","http://hu.dbpedia.org/property/accd",2009-02-12
"http://hu.dbpedia.org/resource/Perec","http://hu.dbpedia.org/property/archd",2010-12-28
"http://hu.dbpedia.org/resource/Perec","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20101228212249/http:/www.brezel-baecker.de/brezelgeschichte%23kapitel1"
"http://hu.dbpedia.org/resource/Perec","http://hu.dbpedia.org/property/cím","""Brezelgeschichte"" und Brezel ""Dies und Das"""
"http://hu.dbpedia.org/resource/Perec","http://hu.dbpedia.org/property/cím","pretzel - definition of pretzel by the Free Online Dictionary, Thesaurus and Encyclopedia"
"http://hu.dbpedia.org/resource/Perec","http://hu.dbpedia.org/property/url","http://www.thefreedictionary.com/pretzel"
"http://hu.dbpedia.org/resource/Perec","http://hu.dbpedia.org/property/url","http://www.brezel-baecker.de/brezelgeschichte%23kapitel1"
"http://hu.dbpedia.org/resource/Perec","http://hu.dbpedia.org/property/weblap","brezel-baecker.de"
"http://hu.dbpedia.org/resource/Perec","http://hu.dbpedia.org/property/weblap","thefreedictionary.com"
"http://hu.dbpedia.org/resource/Perec","http://dbpedia.org/ontology/abstract","A perec lisztből, vízből és élesztőből készült, zárt, íves alakúra formázott élelmiszer. A hagyományos perec alakja egy jellegzetes szimmetrikus forma: a hosszú tésztacsík összefonódik és aztán visszafordul önmagába, ez a speciális perechurok. Egész Európában, emellett Észak-Amerikában is népszerű . Számos legenda és anekdota szól keletkezéséről és formájának kialakulásáról. Magyar neve német jövevényszó, amely valószínűleg a latin brachium „kar” főnévből származó középkori latin bracellus összefont karokhoz hasonló sütemény nevéből ered. A perec bajorországi változata egy legenda szerint véletlenül született. Egy pék felesége éppen a műhelyt mosta fel lúgos vízzel. A pék körül lábatlankodó asszony egy óvatlan pillanatban leborította a megformázott nyers perecet, az pedig beleesett a lúgos vízbe. Az asszony azonnal kikapta a tésztát, és arra biztatta a férjét, hogy süsse ki gyorsan."
"http://hu.dbpedia.org/resource/Perec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perec?oldid=23876876&ns=0"
"http://hu.dbpedia.org/resource/Perec","http://dbpedia.org/ontology/wikiPageLength",12584
"http://hu.dbpedia.org/resource/Perec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perec"
"http://hu.wikipedia.org/wiki/Perec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perec"
