"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thema","http://www.w3.org/2000/01/rdf-schema#label","Thema"
"http://hu.dbpedia.org/resource/Thema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012s05"
"http://hu.dbpedia.org/resource/Thema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_Birodalom"
"http://hu.dbpedia.org/resource/Thema","http://dbpedia.org/ontology/wikiPageID",27626
"http://hu.dbpedia.org/resource/Thema","http://dbpedia.org/ontology/wikiPageRevisionID",22384996
"http://hu.dbpedia.org/resource/Thema","http://dbpedia.org/ontology/wikiPageExternalLink","http://coursesa.matrix.msu.edu/~fisher/hst372/readings/treadgold1.html"
"http://hu.dbpedia.org/resource/Thema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Thema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Thema","http://hu.dbpedia.org/property/cím","A bizánci állam története"
"http://hu.dbpedia.org/resource/Thema","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Thema","http://hu.dbpedia.org/property/isbn",9633893836
"http://hu.dbpedia.org/resource/Thema","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Thema","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Georg_Ostrogorsky"
"http://hu.dbpedia.org/resource/Thema","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Thema","http://dbpedia.org/ontology/abstract","A themák (E. sz. thema) katonai és közigazgatási területegységek voltak a Bizánci Birodalomban, létrehozásuk Hérakleiosz császár nevéhez fűződik. Ezek szolgáltak a középkori bizánci állam fennmaradásának alapjául."
"http://hu.dbpedia.org/resource/Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thema?oldid=22384996&ns=0"
"http://hu.dbpedia.org/resource/Thema","http://dbpedia.org/ontology/wikiPageLength",4702
"http://hu.dbpedia.org/resource/Thema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thema"
"http://hu.dbpedia.org/resource/Thema-rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thema"
"http://hu.dbpedia.org/resource/Théma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thema"
"http://hu.dbpedia.org/resource/Théma-rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thema"
"http://hu.wikipedia.org/wiki/Thema","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thema"
