"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://www.w3.org/2000/01/rdf-schema#label","Hanaui csata"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jhqx"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hatodik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://dbpedia.org/ontology/wikiPageID",448227
"http://hu.dbpedia.org/resource/Hanaui_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298530
"http://hu.dbpedia.org/resource/Hanaui_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01000/01019/00002/pdf/refiattila.pdf"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatodik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://hu.dbpedia.org/property/dátum",1813
"http://hu.dbpedia.org/resource/Hanaui_csata","http://hu.dbpedia.org/property/eredmény","francia taktikai győzelem"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://hu.dbpedia.org/property/helyszín","Hanau"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://hu.dbpedia.org/property/konfliktus","Hanaui  csata"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://hu.dbpedia.org/property/kép","Vernet-Battle of Hanau.jpg"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://hu.dbpedia.org/property/képfelirat","A hanaui csata"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://hu.dbpedia.org/property/parancsnok",150
"http://hu.dbpedia.org/resource/Hanaui_csata","http://hu.dbpedia.org/property/parancsnok",20
"http://hu.dbpedia.org/resource/Hanaui_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Hanaui_csata","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/Hanaui_csata","http://hu.dbpedia.org/property/veszteségek","~"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://dbpedia.org/ontology/abstract","A hanaui csatában osztrák–bajor seregei ütköztek meg Napóleon seregével 1813. október 30–31-én Hanau városánál (Hessen). A francia császár a lipcsei csata után elkezdte a visszavonulást a német területekről Franciaországba, a viszonylagos biztonságba. Wrede megpróbálta Napóleont feltartóztatni, ám a császárnak sikerült Hanaut megtartani és ezzel nyitva maradt az út a visszavonulásra. A franciák győztek egy viszonylag kicsi csatában, amelynek inkább stratégiai jelentősége volt."
"http://hu.dbpedia.org/resource/Hanaui_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanaui_csata?oldid=23298530&ns=0"
"http://hu.dbpedia.org/resource/Hanaui_csata","http://dbpedia.org/ontology/wikiPageLength",7295
"http://hu.dbpedia.org/resource/Hanaui_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanaui_csata"
"http://hu.wikipedia.org/wiki/Hanaui_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanaui_csata"
