"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Hudzsefa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Noferkaszokar"
"http://hu.dbpedia.org/resource/I._Hudzsefa","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Noferkaszokar"
"http://hu.dbpedia.org/resource/I._Noferkaré","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Noferkaszokar"
"http://hu.dbpedia.org/resource/I._Noferkaré","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Noferkaszokar"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://www.w3.org/2000/01/rdf-schema#label","Noferkaszokar"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3x1gy"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._dinasztia"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://dbpedia.org/ontology/wikiPageID",1071297
"http://hu.dbpedia.org/resource/Noferkaszokar","http://dbpedia.org/ontology/wikiPageRevisionID",19640233
"http://hu.dbpedia.org/resource/Noferkaszokar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://hu.dbpedia.org/property/dinasztia","II. dinasztia"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/II._dinasztia"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Noferkaré"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Noferkaré"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Hudzsefa"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://hu.dbpedia.org/property/név","Noferkaszokar"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Hudzsefa"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._28._század"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Noferkaszokar","http://hu.dbpedia.org/property/nomen","nfr-k3-sḳr"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://hu.dbpedia.org/property/uralkodása","I. e. 28. század"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://dbpedia.org/ontology/abstract","Noferkaszokar az ókori Egyiptom II. dinasztiája idején Alsó-Egyiptomban uralkodó király volt. Nyolc év három hónapig uralkodott az i. e. 28. században, jelenlegi ismereteink szerint 2744 és 2736 között, de ezek a számítások a másfél évezreddel későbbi Ramesszida kor adatai alapján számított évek, így a kronológia alapvetően bizonytalan, régészetileg egyelőre nem igazolható. Peribszen vagy Nubnofer ellenkirálya lehetett. A „Szokar lelkének szépsége” jelentésű név megtalálható a szakkarai és a torinói királylistán – mindkettő alsó-egyiptomi hagyományokra épül –, ellenben nincs az abüdoszi királylistán, amely a felső-egyiptomi emlékezetet használta fel, és nincs a palermói kövön sem, amely korabeli. Ebből lehet arra következtetni, hogy Noferkaszokar csak Alsó-Egyiptomban uralkodott. A királylisták szerint Noferkaré utódja és Hudzsefa elődje. Egy ismeretlen eredetű feliraton a Merinetjeru Noferkaszokar (m.rj-ntjr.w nfr-k3-skr) név szerepel, de ennek kapcsolatát a királylisták Noferkaszokarjával vitatják. Van egy meseszerű forrás, amely szerint Dzsedefhór még hercegként megtalálta Noferkaszokar egy iratát, és ebben azt olvasták, hogy az országot hétéves ínség sújtotta és összeomlott egy szentély. Amint Noferkaszokar egy álom hatására helyreállította a templomot, a nélkülözésnek is vége lett. Sextus Iulius Africanus és Kaiszareiai Euszebiosz Manethónra épülő történelmében esetleg azonosítható a Σέσωχρις (Szeszókhrisz) névvel."
"http://hu.dbpedia.org/resource/Noferkaszokar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noferkaszokar?oldid=19640233&ns=0"
"http://hu.dbpedia.org/resource/Noferkaszokar","http://dbpedia.org/ontology/wikiPageLength",2330
"http://hu.dbpedia.org/resource/Noferkaszokar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noferkaszokar"
"http://hu.wikipedia.org/wiki/Noferkaszokar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noferkaszokar"
