"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosi_(Viškovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kosi_(Viškovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kosi_(Viškovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kosi_(Viškovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kosi_(Viškovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kosi_(Viškovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kosi_(Viškovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kosi_(Viškovo)","http://www.w3.org/2000/01/rdf-schema#label","Kosi (Viškovo)"
"http://hu.dbpedia.org/resource/Kosi_(Viškovo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Kosi_(Viškovo)","http://dbpedia.org/ontology/wikiPageID",1012075
"http://hu.dbpedia.org/resource/Kosi_(Viškovo)","http://dbpedia.org/ontology/wikiPageRevisionID",21126035
"http://hu.dbpedia.org/resource/Kosi_(Viškovo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-viskovo.hr/"
"http://hu.dbpedia.org/resource/Kosi_(Viškovo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-viskovo.org/"
"http://hu.dbpedia.org/resource/Kosi_(Viškovo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-viskovo.hr"
"http://hu.dbpedia.org/resource/Kosi_(Viškovo)","http://xmlns.com/foaf/0.1/name",""
