"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grabovo_(Tomtelke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grabovo_(Tomtelke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grabovo_(Tomtelke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grabovo_(Tomtelke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grabovo_(Tomtelke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grabovo_(Tomtelke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grabovo_(Tomtelke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grabovo_(Tomtelke)","http://www.w3.org/2000/01/rdf-schema#label","Grabovo (Tomtelke)"
"http://hu.dbpedia.org/resource/Grabovo_(Tomtelke)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Grabovo_(Tomtelke)","http://dbpedia.org/ontology/wikiPageID",1711986
"http://hu.dbpedia.org/resource/Grabovo_(Tomtelke)","http://dbpedia.org/ontology/wikiPageRevisionID",22872312
"http://hu.dbpedia.org/resource/Grabovo_(Tomtelke)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Grabovo_(Tomtelke)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcina-tompojevci.hr"
"http://hu.dbpedia.org/resource/Grabovo_(Tomtelke)","http://xmlns.com/foaf/0.1/name","Grabovo"
"http://hu.dbpedia.org/resource/Grabovo_(Tomtelke)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Grabovo_(Tomtelke)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grabovo_(Tomtelke)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Grabovo_(Tomtelke)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Grabovo_(Tomtelke)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Grabovo_(Tomtelke)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
