"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi András (festő)"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://dbpedia.org/ontology/wikiPageID",673417
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23668421
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/szilagyiandras/"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szil%C3%A1gyi.html"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706202337/http:/artportal.hu/files/pdf_file/001cn.pdf"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://dbpedia.org/ontology/abstract","Szilágyi András (Budapest, 1949. május 19. –) üvegművész, festőművész. Édesapja, festőművész (1911–1978) a hazai egyházi murális-figurális festészet egyik kiemelkedő alakja 1959-ben házasságot kötött Báthory Júlia üvegművésszel, s innentől közösen nevelték őt és két testvérét. A szülők eltérő alkotói szemlélete együttesen határozta meg művészetének további alakulását. A budapesti Képző és Iparművészeti Gimnázium üveg szakán Báthory Júlia tanítványa volt. Ezután az Iparművészeti Főiskola üveg tanszékére járt, ahol 1973-ban végzett. Miközben a gimnáziumi évek alatt nevelőanyja tanítványaként üvegművészetet tanult, édesapjával a hatvanas évek derekától vett részt murális festészeti alkotások kivitelezésében is."
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágyi_András_(festő)?oldid=23668421&ns=0"
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://dbpedia.org/ontology/wikiPageLength",8579
"http://hu.dbpedia.org/resource/Szilágyi_András_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágyi_András_(festő)"
"http://hu.wikipedia.org/wiki/Szilágyi_András_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágyi_András_(festő)"
