"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://www.w3.org/2000/01/rdf-schema#label","Kubai karcsúboa"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9h4w"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://dbpedia.org/ontology/wikiPageID",82729
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://dbpedia.org/ontology/wikiPageRevisionID",21261902
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061125023636/http:/www.jungleshop.fr/article.php3%3Fid_article=1062"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927225522/http:/www.greenfo.hu/hirek/print_hirek_item.php%3Fhir=10497"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/name","Kubai karcsúboa"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/wikicommonscat","Chilabothrus angulifer"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/wikispecies","Chilabothrus angulifer"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/binomial","Chilabothrus angulifer"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/genus","Chilabothrus"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/species","C. angulifer"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://hu.dbpedia.org/property/synonyms","*Epicrates angulifer (Cocteau &Bibron, 1840)
*Epicrates angulifer (Boulenger, 1893)"
