"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ioan_Suciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_apostoli_adminisztrátorok"
"http://hu.dbpedia.org/resource/Valeriu_Traian_Frențiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_apostoli_adminisztrátorok"
"http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_apostoli_adminisztrátorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_apostoli_adminisztrátorok","http://www.w3.org/2000/01/rdf-schema#label","Fogaras-gyulafehérvári apostoli adminisztrátorok"
"http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_apostoli_adminisztrátorok","http://dbpedia.org/ontology/wikiPageID",1628205
"http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_apostoli_adminisztrátorok","http://dbpedia.org/ontology/wikiPageRevisionID",22011624
"http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Apostoli_kormányzók"
"http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#prefLabel","Fogaras-gyulafehérvári apostoli adminisztrátorok"
"http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_apostoli_adminisztrátorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fogaras-gyulafehérvári_apostoli_adminisztrátorok?oldid=22011624&ns=14"
