"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://www.w3.org/2000/01/rdf-schema#label","A legokosabb osztály"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vetélkedők"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://dbpedia.org/ontology/wikiPageID",1057861
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",22643694
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://hu.dbpedia.org/property/cím","A legokosabb osztály"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://hu.dbpedia.org/property/elsőSugárzás","--11-10"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://hu.dbpedia.org/property/forgatásiHelyszín",1146
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://hu.dbpedia.org/property/formátum",16
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Médiaszolgáltatás-támogató_és_Vagyonkezelő_Alap"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://hu.dbpedia.org/property/játékidő",52
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://hu.dbpedia.org/property/műfaj","műveltségi vetélkedő"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Rátonyi_Krisztina"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://dbpedia.org/ontology/abstract","A legokosabb osztály magyar televíziós filmsorozat, amely 3-4. osztályosoknak rendezett műveltségi vetélkedő, amiben nem egy-egy játékos, hanem az egész osztály vesz részt. 2013. november 10-étől az M2 tűzte műsorra."
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://dbpedia.org/ontology/title","A legokosabb osztály"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Médiaszolgáltatás-támogató_és_Vagyonkezelő_Alap"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Rátonyi_Krisztina"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_legokosabb_osztály?oldid=22643694&ns=0"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://dbpedia.org/ontology/wikiPageLength",2780
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_legokosabb_osztály"
"http://hu.dbpedia.org/resource/Hetedhét_gyerekhíradó","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/A_legokosabb_osztály"
"http://hu.wikipedia.org/wiki/A_legokosabb_osztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_legokosabb_osztály"
