"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fontans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fontans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fontans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fontans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fontans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fontans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fontans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fontans","http://www.w3.org/2000/01/rdf-schema#label","Fontans"
"http://hu.dbpedia.org/resource/Fontans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0ymm"
"http://hu.dbpedia.org/resource/Fontans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Fontans","http://dbpedia.org/ontology/wikiPageID",391512
"http://hu.dbpedia.org/resource/Fontans","http://dbpedia.org/ontology/wikiPageRevisionID",23613782
"http://hu.dbpedia.org/resource/Fontans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine-de-france.org/oeuvres/richesses-54-15597-110467.html%23fiche"
"http://hu.dbpedia.org/resource/Fontans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine-de-france.org/oeuvres/richesses-54-15597-110467.html"
"http://hu.dbpedia.org/resource/Fontans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Fontans","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fontans","http://xmlns.com/foaf/0.1/name","Fontans"
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère"
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/kép","Eglise fontans.jpg"
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/név","Fontans"
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/terület",33.9
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/url","http://www.patrimoine-de-france.org/oeuvres/richesses-54-15597-110467.html"
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/irányítószám",48700
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/népsűrűség",6.3
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/polgármester","Jean-Paul Vanel"
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1020
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/kerület","Mende"
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/inseeKód",48063
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)"
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/településtársulás","http://hu.dbpedia.org/resource/Lozère_megye_településtársulásai"
"http://hu.dbpedia.org/resource/Fontans","http://dbpedia.org/ontology/abstract","Fontans község Franciaország déli részén, Lozère megyében. 2011-ben 212 lakosa volt."
"http://hu.dbpedia.org/resource/Fontans","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Fontans","http://dbpedia.org/ontology/inseeCode","48063"
"http://hu.dbpedia.org/resource/Fontans","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Fontans","http://dbpedia.org/ontology/postalCode","48700"
"http://hu.dbpedia.org/resource/Fontans","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)"
"http://hu.dbpedia.org/resource/Fontans","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Lozère"
"http://hu.dbpedia.org/resource/Fontans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fontans?oldid=23613782&ns=0"
"http://hu.dbpedia.org/resource/Fontans","http://dbpedia.org/ontology/wikiPageLength",4179
"http://hu.dbpedia.org/resource/Fontans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fontans"
"http://hu.wikipedia.org/wiki/Fontans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fontans"
