"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lore_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lore_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lore_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lore_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lore_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lore_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lore_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lore_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lore (film)"
"http://hu.dbpedia.org/resource/Lore_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jztk0_"
"http://hu.dbpedia.org/resource/Lore_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Lore_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Lore_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmdrámák"
"http://hu.dbpedia.org/resource/Lore_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Lore_(film)","http://dbpedia.org/ontology/wikiPageID",1020061
"http://hu.dbpedia.org/resource/Lore_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",22233218
"http://hu.dbpedia.org/resource/Lore_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/kritika/20130502-naci-mutter-lanyat-egy-zsido-megfogta-lore-kritika-cate.html"
"http://hu.dbpedia.org/resource/Lore_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1996310/"
"http://hu.dbpedia.org/resource/Lore_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lore_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lore_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lore_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Lore_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lore_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Lore_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lore_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Lore_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Lore_(film)","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Lore_(film)","http://hu.dbpedia.org/property/cím","Lore"
"http://hu.dbpedia.org/resource/Lore_(film)","http://hu.dbpedia.org/property/eredetiCím","Lore"
"http://hu.dbpedia.org/resource/Lore_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Transmission_Films_(AUS)"
"http://hu.dbpedia.org/resource/Lore_(film)","http://hu.dbpedia.org/property/időtartam",109
"http://hu.dbpedia.org/resource/Lore_(film)","http://hu.dbpedia.org/property/imdb",1996310
"http://hu.dbpedia.org/resource/Lore_(film)","http://hu.dbpedia.org/property/költségvetés","€ 4 300 000"
"http://hu.dbpedia.org/resource/Lore_(film)","http://hu.dbpedia.org/property/producer","Karsten Stöter, Liz Watts, Paul Welsh, Benny Drechsel"
"http://hu.dbpedia.org/resource/Lore_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cate_Shortland"
"http://hu.dbpedia.org/resource/Lore_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Max_Richter"
"http://hu.dbpedia.org/resource/Lore_(film)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Robin_Mukherjee"
"http://hu.dbpedia.org/resource/Lore_(film)","http://hu.dbpedia.org/property/fényképezte","http://hu.dbpedia.org/resource/Adam_Arkapaw"
"http://hu.dbpedia.org/resource/Lore_(film)","http://dbpedia.org/ontology/abstract","A Lore egy 2012-ben forgatott ausztrál-német-angol háborús dráma, amely a náci Németország bukásának pillanataiban játszódik és egy merőben új szemszögből értelmezi a történelmi eseményeket. Az ausztrál filmrendezőnő második egész estés filmje több díjat is nyert, köztük a 20. magyar fődíját is."
"http://hu.dbpedia.org/resource/Lore_(film)","http://dbpedia.org/ontology/imdbId","1996310"
"http://hu.dbpedia.org/resource/Lore_(film)","http://dbpedia.org/ontology/title","Lore"
"http://hu.dbpedia.org/resource/Lore_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cate_Shortland"
"http://hu.dbpedia.org/resource/Lore_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Transmission_Films_(AUS)"
"http://hu.dbpedia.org/resource/Lore_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Max_Richter"
"http://hu.dbpedia.org/resource/Lore_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lore_(film)?oldid=22233218&ns=0"
"http://hu.dbpedia.org/resource/Lore_(film)","http://dbpedia.org/ontology/wikiPageLength",4050
"http://hu.dbpedia.org/resource/Lore_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lore_(film)"
"http://hu.wikipedia.org/wiki/Lore_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lore_(film)"
