"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinegro_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Dinegro (metróállomás)"
"http://hu.dbpedia.org/resource/Dinegro_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova_metróállomásai"
"http://hu.dbpedia.org/resource/Dinegro_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Dinegro_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Dinegro_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1188632
"http://hu.dbpedia.org/resource/Dinegro_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22142903
"http://hu.dbpedia.org/resource/Dinegro_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amt.genova.it/amt/trasporto-multimodale/metropolitana/"
"http://hu.dbpedia.org/resource/Dinegro_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dinegro_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genova_metró"
"http://hu.dbpedia.org/resource/Dinegro_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Dinegro_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dinegro_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Dinegro_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Dinegro_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Genova"
"http://hu.dbpedia.org/resource/Dinegro_(metróállomás)","http://hu.dbpedia.org/property/vasútvonal",1
"http://hu.dbpedia.org/resource/Dinegro_(metróállomás)","http://dbpedia.org/ontology/abstract","Dinegro egy metróállomás Olaszországban, Genova városában a Genovai metró 1-es vonalán."
"http://hu.dbpedia.org/resource/Dinegro_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dinegro_(metróállomás)?oldid=22142903&ns=0"
"http://hu.dbpedia.org/resource/Dinegro_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",2341
"http://hu.dbpedia.org/resource/Dinegro_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dinegro_(metróállomás)"
"http://hu.dbpedia.org/resource/Dinegro_(metropolitana_di_Genova)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dinegro_(metróállomás)"
"http://hu.wikipedia.org/wiki/Dinegro_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dinegro_(metróállomás)"
