"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zdeněk_Nehoda"
"http://hu.dbpedia.org/resource/1978–1979-es_csehszlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Zdeněk_Nehoda"
"http://hu.dbpedia.org/resource/1978–1979-es_csehszlovák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Zdeněk_Nehoda"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zdeněk_Nehoda"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zdeněk_Nehoda"
"http://hu.dbpedia.org/resource/Csehszlovák_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","http://hu.dbpedia.org/resource/Zdeněk_Nehoda"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Nehoda"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhgr5"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hulín"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Standard_Liège_labdarúgói"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grenoble_labdarúgói"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dukla_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1976-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://dbpedia.org/ontology/wikiPageID",941170
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://dbpedia.org/ontology/wikiPageRevisionID",20620888
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetworldcup.com/atwc/atwc_squads.html%232"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/tsje-recintlp.html"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/tsjsl-poy.html"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/europa-poy79.html"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/europa-poy80.html"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/europa-poy78.html"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716055547/http:/www.fotbal.cz/c/nat/players/viewstat.asp%3Fname=NehodaZdenek"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovák_gólkirályok"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Zdeněk_Nehoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
