"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mephisto_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Mephisto_(regény)"
"http://hu.dbpedia.org/resource/Mephisto_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mephisto_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mephisto_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Mephisto_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Mephisto_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Mephisto_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mephisto_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mephisto_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Mephisto_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Mephisto_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Mephisto_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Mephisto (regény)"
"http://hu.dbpedia.org/resource/Mephisto_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btvnr"
"http://hu.dbpedia.org/resource/Mephisto_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_német_regények"
"http://hu.dbpedia.org/resource/Mephisto_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936_regényei"
"http://hu.dbpedia.org/resource/Mephisto_(regény)","http://dbpedia.org/ontology/wikiPageID",344281
"http://hu.dbpedia.org/resource/Mephisto_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",22974929
"http://hu.dbpedia.org/resource/Mephisto_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ias.jak.ppke.hu/hir/ias/20072sz/09.pdf%7Ctitle=A"
"http://hu.dbpedia.org/resource/Mephisto_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li1325"
"http://hu.dbpedia.org/resource/Mephisto_(regény)","http://xmlns.com/foaf/0.1/name","Mephisto – Egy karrier regénye"
"http://hu.dbpedia.org/resource/Mephisto_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mephisto_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
