"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög–perzsa_háborúk","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király"
"http://hu.dbpedia.org/resource/I._Kleomenész_spártai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király"
"http://hu.dbpedia.org/resource/I._Kleomenész_spártai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király"
"http://hu.dbpedia.org/resource/I._Leonidasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://www.w3.org/2000/01/rdf-schema#label","I. Leónidasz spártai király"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb2t"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spártai_királyok"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_politikusok"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög–perzsa_háborúk"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://dbpedia.org/ontology/wikiPageID",140778
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://dbpedia.org/ontology/wikiPageRevisionID",23876052
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://xmlns.com/foaf/0.1/name","I. Leónidasz"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://xmlns.com/foaf/0.1/name","Spárta királya"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Agida_királya"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
