"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astridia","http://www.w3.org/2000/01/rdf-schema#label","Astridia"
"http://hu.dbpedia.org/resource/Astridia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Astridia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kristályvirágfélék"
"http://hu.dbpedia.org/resource/Astridia","http://dbpedia.org/ontology/wikiPageID",1758731
"http://hu.dbpedia.org/resource/Astridia","http://dbpedia.org/ontology/wikiPageRevisionID",23650069
"http://hu.dbpedia.org/resource/Astridia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:16110-1"
"http://hu.dbpedia.org/resource/Astridia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Astridia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Astridia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Astridia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Astridia","http://hu.dbpedia.org/property/name","Astridia"
"http://hu.dbpedia.org/resource/Astridia","http://hu.dbpedia.org/property/imageCaption","Astridia velutina"
"http://hu.dbpedia.org/resource/Astridia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kristályvirágfélék"
"http://hu.dbpedia.org/resource/Astridia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Astridia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Astridia","http://hu.dbpedia.org/property/wikicommonscat","Astridia"
"http://hu.dbpedia.org/resource/Astridia","http://hu.dbpedia.org/property/wikispecies","Astridia"
"http://hu.dbpedia.org/resource/Astridia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Astridia","http://hu.dbpedia.org/property/genus","Astridia"
"http://hu.dbpedia.org/resource/Astridia","http://hu.dbpedia.org/property/genusAuthority","Dinter, 1926"
"http://hu.dbpedia.org/resource/Astridia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Astridia","http://hu.dbpedia.org/property/subfamilia","Ruschioideae"
"http://hu.dbpedia.org/resource/Astridia","http://hu.dbpedia.org/property/tribus","Ruschieae"
"http://hu.dbpedia.org/resource/Astridia","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Martin_Heinrich_Gustav_Schwantes"
"http://hu.dbpedia.org/resource/Astridia","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Astridia","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Astridia","http://dbpedia.org/ontology/abstract","Az Astridia a szegfűvirágúak (Caryophyllales) rendjébe, ezen belül a kristályvirágfélék (Aizoaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Astridia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Astridia?oldid=23650069&ns=0"
"http://hu.dbpedia.org/resource/Astridia","http://dbpedia.org/ontology/wikiPageLength",2647
"http://hu.dbpedia.org/resource/Astridia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Astridia"
"http://hu.wikipedia.org/wiki/Astridia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Astridia"
