"subject","predicate","object"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://www.w3.org/2000/01/rdf-schema#label","KrOs V–VI"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://dbpedia.org/ontology/wikiPageID",998678
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://dbpedia.org/ontology/wikiPageRevisionID",22084180
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14023-clb.htm"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Ausztriában"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/cím","Die Lokomotiven der ehemaligen österreichischen Staatsbahnen in den 40er und 50er Jahren des vergangenen Jahrhunderts"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Borsig"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/hely","Bécs"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/sorozat","Die Lokomotive"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/sorozatszám","KrOs V–VI / ÖStB – Podgórze und Rzeszów / CLB – Podgórze und Rzeszów"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/sorozatszám",12
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/szerző","Hilscher"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/év",1922
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/gyártásban",1847
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/pályaszám","KrOs V–VI"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/darabszám",2
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/dugattyúLökethossza","412.0"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/gőznyomás",4.9
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1370.0"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/hengerekÁtmérője","389.0"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/jelleg",1
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/selejtezés",1863
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/össztengelytávolság","3189.0"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/kötet",19
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/forrfelület","81.5"
"http://hu.dbpedia.org/resource/KrOs_V–VI","http://hu.dbpedia.org/property/tűzcsövekHossza","3984.0"
