"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://www.w3.org/2000/01/rdf-schema#label","The Henry Stickmin Collection"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://dbpedia.org/ontology/wikiPageID",1725323
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://dbpedia.org/ontology/wikiPageRevisionID",23882625
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://xmlns.com/foaf/0.1/name","The Henry Stickmin Collection"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://hu.dbpedia.org/property/fejlesztő","PuffballsUnited"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://hu.dbpedia.org/property/kiadásiDátum",2020
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://hu.dbpedia.org/property/kiadó","Innersloth"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://hu.dbpedia.org/property/motor","Unity"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://hu.dbpedia.org/property/műfaj","Indie játék, Kalandjáték, Alkalmi játék, Point-and-click"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://hu.dbpedia.org/property/név","The Henry Stickmin Collection"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://dbpedia.org/ontology/abstract","A The Henry Stickmin Collection egy point-and-click videójáték, amelyet 2020. augusztus 7-én adtak ki Microsoft Windows és macOS platformokra. A Henry Stickmin széria eredetileg 2008-ban indult böngészőben elérhető játékok formájában."
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Henry_Stickmin_Collection?oldid=23882625&ns=0"
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://dbpedia.org/ontology/wikiPageLength",3974
"http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Henry_Stickmin_Collection"
"http://hu.wikipedia.org/wiki/The_Henry_Stickmin_Collection","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Henry_Stickmin_Collection"
