"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Manuel Hernández"
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbkgk"
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MotoGP_versenyzői"
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_motorversenyzők"
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://dbpedia.org/ontology/wikiPageID",560200
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://dbpedia.org/ontology/wikiPageRevisionID",21402396
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://hu.dbpedia.org/property/kategória","MotoGp 250cc"
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://hu.dbpedia.org/property/név","Manuel Hernández"
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://hu.dbpedia.org/property/helyezés",23
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://hu.dbpedia.org/property/nemzetiség","spanyol"
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2008
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://hu.dbpedia.org/property/nagydíjakSzáma",37
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://hu.dbpedia.org/property/rajtszám",43
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://hu.dbpedia.org/property/vbPontok",19
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://dbpedia.org/ontology/abstract","Manuel Hernández García (Cartagena, 1984. augusztus 24. –) spanyol motorversenyző, legutóbb a MotoGP 250 köbcentiméteres géposztályában versenyzett. A sorozatban 2004-ben mutatkozott be, a nyolcadliteresek között. Egészen 2006-ig ott versenyzett, majd egy év szünet után már a negyedliteresek között folytatta. Karrierje során eddig 12 pontot szerzett."
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manuel_Hernández?oldid=21402396&ns=0"
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://dbpedia.org/ontology/wikiPageLength",1557
"http://hu.dbpedia.org/resource/Manuel_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manuel_Hernández"
"http://hu.dbpedia.org/resource/Manuel_Hernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Manuel_Hernández"
"http://hu.wikipedia.org/wiki/Manuel_Hernández","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manuel_Hernández"
