"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Dániel (író)"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battonyaiak"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://dbpedia.org/ontology/wikiPageID",668264
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",22914025
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://xmlns.com/foaf/0.1/name","Nagy Dániel"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://hu.dbpedia.org/property/műfaj","regény"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://hu.dbpedia.org/property/név","Nagy Dániel"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://hu.dbpedia.org/property/halálHelye","Budapest,"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://hu.dbpedia.org/property/elsőMű","Börtönök bús lakója"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://hu.dbpedia.org/property/íróiÁlnév","C. Alexis, F. Alexis, B. B. Ariane, Alice Barrington, Fred Brook, L. Condor, Fred Craig, Fred Crang, Max Dalton, Garry Daniels, P. Hard, Bill Harper, Peter House, A. G. Murphy, Th. Osborne, W. R. Robber, William Saxton, Gordon Tracey, P. Ward, Bill Wonton"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://dbpedia.org/ontology/abstract","Nagy Dániel (Battonya, 1886. augusztus 11. – Budapest, 1944. március 14.) író, újságíró."
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Dániel_(író)?oldid=22914025&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://dbpedia.org/ontology/wikiPageLength",11651
"http://hu.dbpedia.org/resource/Nagy_Dániel_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Dániel_(író)"
"http://hu.wikipedia.org/wiki/Nagy_Dániel_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Dániel_(író)"
