"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://www.w3.org/2000/01/rdf-schema#label","Matthieu Vaxivière"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://dbpedia.org/ontology/wikiPageID",1377694
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://dbpedia.org/ontology/wikiPageRevisionID",22852294
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/mathieu-vaxiviere/"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/aktívÉvek",2014
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/World_Series_by_Renault"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/kép","Matthieu Vaxivière.jpg"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/név","Matthieu Vaxivière"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/születésiHely","Limoges,"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/wikicommons","Matthieu Vaxivière"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/dobogósHelyezések",8
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/győzelmek",5
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/korábbiCsapatai","SMP Racing"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/korábbiCsapatai","Lotus"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/leggyorsabbKörök",8
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/nagydíjakSzáma",48
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/polePozíciók",19
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://dbpedia.org/ontology/abstract","Matthieu Vaxivière (Limoges, 1994. december 3. –) francia autóversenyző."
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matthieu_Vaxivière?oldid=22852294&ns=0"
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://dbpedia.org/ontology/wikiPageLength",13177
"http://hu.dbpedia.org/resource/Matthieu_Vaxivière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matthieu_Vaxivière"
"http://hu.wikipedia.org/wiki/Matthieu_Vaxivière","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matthieu_Vaxivière"
