"subject","predicate","object"
"http://hu.dbpedia.org/resource/6814_Steffl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6814_Steffl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6814_Steffl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6814_Steffl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6814_Steffl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6814_Steffl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6814_Steffl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6814_Steffl","http://www.w3.org/2000/01/rdf-schema#label","6814 Steffl"
"http://hu.dbpedia.org/resource/6814_Steffl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygt2p"
"http://hu.dbpedia.org/resource/6814_Steffl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6814_Steffl","http://dbpedia.org/ontology/wikiPageID",601392
"http://hu.dbpedia.org/resource/6814_Steffl","http://dbpedia.org/ontology/wikiPageRevisionID",13261606
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/aphélium",439299099
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/excentricitás",0.039
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/felszállóCsomó",195.098
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/félNagytengely",422919344
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/inklináció",2.163
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/közepesAnomália",146.947
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/név",6814
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/perihélium",406539589
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/perihéliumSzöge",100.727
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/periódus",1736.19
"http://hu.dbpedia.org/resource/6814_Steffl","http://hu.dbpedia.org/property/periódus",4.75
"http://hu.dbpedia.org/resource/6814_Steffl","http://dbpedia.org/ontology/abstract","A 6814 Steffl (ideiglenes jelöléssel 1979 MC2) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin és Schelte J. Bus fedezte fel 1979. június 25-én."
"http://hu.dbpedia.org/resource/6814_Steffl","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/6814_Steffl","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6814_Steffl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6814_Steffl?oldid=13261606&ns=0"
"http://hu.dbpedia.org/resource/6814_Steffl","http://dbpedia.org/ontology/wikiPageLength",1788
