"subject","predicate","object"
"http://hu.dbpedia.org/resource/3C_273","http://www.w3.org/2000/01/rdf-schema#label","3C 273"
"http://hu.dbpedia.org/resource/3C_273","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cz99"
"http://hu.dbpedia.org/resource/3C_273","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvazárok"
"http://hu.dbpedia.org/resource/3C_273","http://dbpedia.org/ontology/wikiPageID",796117
"http://hu.dbpedia.org/resource/3C_273","http://dbpedia.org/ontology/wikiPageRevisionID",23733951
"http://hu.dbpedia.org/resource/3C_273","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061026043809/http:/www.aavso.org/vstar/vsots/spring05.shtml"
"http://hu.dbpedia.org/resource/3C_273","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081025184737/http:/www.spacetelescope.org/bin/images.pl%3Fsearchtype=freesearch&string=3C+273"
"http://hu.dbpedia.org/resource/3C_273","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nightskyinfo.com/archive/3c273_quasar"
"http://hu.dbpedia.org/resource/3C_273","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.neutral.org/imagehtml/20050408_3c273.html"
"http://hu.dbpedia.org/resource/3C_273","http://dbpedia.org/ontology/wikiPageExternalLink","http://isdc.unige.ch/3c273/"
"http://hu.dbpedia.org/resource/3C_273","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sky-map.org/%3Fobject=3C%20273&zoom=12&img_source=SDSS"
"http://hu.dbpedia.org/resource/3C_273","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.gr/Astro-DSO-QSO-3C273.htm"
"http://hu.dbpedia.org/resource/3C_273","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis"
"http://hu.dbpedia.org/resource/3C_273","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/3C_273","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sky"
"http://hu.dbpedia.org/resource/3C_273","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3C_273","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/3C_273","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/3C_273","http://hu.dbpedia.org/property/name",3
"http://hu.dbpedia.org/resource/3C_273","http://hu.dbpedia.org/property/type","Blazár; Sy1"
"http://hu.dbpedia.org/resource/3C_273","http://hu.dbpedia.org/property/appmagV",12
"http://hu.dbpedia.org/resource/3C_273","http://hu.dbpedia.org/property/caption","a 3C 273, A Chandra X-ray Observatory felvételén"
"http://hu.dbpedia.org/resource/3C_273","http://hu.dbpedia.org/property/constellationName","http://hu.dbpedia.org/resource/Szűz_csillagkép"
"http://hu.dbpedia.org/resource/3C_273","http://hu.dbpedia.org/property/distLy",2.443
"http://hu.dbpedia.org/resource/3C_273","http://hu.dbpedia.org/property/epoch","http://hu.dbpedia.org/resource/J2000"
"http://hu.dbpedia.org/resource/3C_273","http://hu.dbpedia.org/property/notes","Látható fényben fényes kvazár, első kvazár, amiről spektrum készült"
"http://hu.dbpedia.org/resource/3C_273","http://hu.dbpedia.org/property/z",0
"http://hu.dbpedia.org/resource/3C_273","http://dbpedia.org/ontology/abstract","A 3C 273 az első azonosított kvazár, a Szűz csillagképben található. A 3C 273 látható fényben a legfényesebb kvazár (látszó fényessége ~12.9), és egyben az egyik legközelebbi is (vöröseltolódása z = 0.158). Az egyik legnagyobb abszolút fényességű kvazár, abszolút magnitúdó = −26.7, tehát ha csak ~10 parsecre lenne, akkor közel olyan fényesen tündökölne az égen, mint a Nap. A tömegére vonatkozó mérési adat 886 ± 187 millió naptömeg."
"http://hu.dbpedia.org/resource/3C_273","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3C_273?oldid=23733951&ns=0"
"http://hu.dbpedia.org/resource/3C_273","http://dbpedia.org/ontology/wikiPageLength",6085
"http://hu.dbpedia.org/resource/3C_273","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3C_273"
"http://hu.wikipedia.org/wiki/3C_273","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3C_273"
