"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrena-fajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Andrena-fajok listája"
"http://hu.dbpedia.org/resource/Andrena-fajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Andrena-fajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Andrena-fajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Andrena-fajok_listája","http://dbpedia.org/ontology/wikiPageID",1323561
"http://hu.dbpedia.org/resource/Andrena-fajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21609811
"http://hu.dbpedia.org/resource/Andrena-fajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://qir.kyushu-u.ac.jp/dspace/bitstream/2324/12492/1/p001.pdf"
"http://hu.dbpedia.org/resource/Andrena-fajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://qir.kyushu-u.ac.jp/dspace/bitstream/2324/16146/1/esakia_49_p021.pdf"
"http://hu.dbpedia.org/resource/Andrena-fajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://qir.kyushu-u.ac.jp/dspace/bitstream/2324/2700/1/19.pdf"
"http://hu.dbpedia.org/resource/Andrena-fajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://qir.kyushu-u.ac.jp/dspace/bitstream/2324/2853/1/1_ESAKIA_46.pdf"
"http://hu.dbpedia.org/resource/Andrena-fajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/search.php%3Fsearch_all=andrena"
"http://hu.dbpedia.org/resource/Andrena-fajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cirrusimage.com/bees_Andrenidae_A_miserabilis.htm"
"http://hu.dbpedia.org/resource/Andrena-fajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id70432/"
"http://hu.dbpedia.org/resource/Andrena-fajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://qir.kyushu-u.ac.jp/dspace/bitstream/2324/16147/1/esakia_49_p063.pdf"
"http://hu.dbpedia.org/resource/Andrena-fajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverlife.org/mp/20q%3Fsearch=Andrena"
