"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://www.w3.org/2000/01/rdf-schema#label","Michal Slivka (régész)"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_régészek"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://dbpedia.org/ontology/wikiPageID",1346154
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://dbpedia.org/ontology/wikiPageRevisionID",23836624
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120416010103/http:/archeologia.fphil.uniba.sk/attachments/docSlivka_biblio.pdf"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fphil.uniba.sk/slivka/"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pamiatky.sk/Content/Data/File/ARCHIV/MR_2019-2.pdf"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://hu.dbpedia.org/property/date",20160304103256
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://hu.dbpedia.org/property/kép","Michal Slivka 2006.jpg"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://hu.dbpedia.org/property/képaláírás",2006
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://hu.dbpedia.org/property/url","https://fphil.uniba.sk/slivka/"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://dbpedia.org/ontology/abstract","Michal Slivka (Létánfalva, 1948–) szlovák régész."
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michal_Slivka_(régész)?oldid=23836624&ns=0"
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://dbpedia.org/ontology/wikiPageLength",4394
"http://hu.dbpedia.org/resource/Michal_Slivka_(régész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michal_Slivka_(régész)"
"http://hu.wikipedia.org/wiki/Michal_Slivka_(régész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michal_Slivka_(régész)"
