"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faluhidvég","http://www.w3.org/2000/01/rdf-schema#label","Faluhidvég"
"http://hu.dbpedia.org/resource/Faluhidvég","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1r5q"
"http://hu.dbpedia.org/resource/Faluhidvég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Faluhidvég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Faluhidvég","http://dbpedia.org/ontology/wikiPageID",836153
"http://hu.dbpedia.org/resource/Faluhidvég","http://dbpedia.org/ontology/wikiPageRevisionID",16140428
"http://hu.dbpedia.org/resource/Faluhidvég","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadhídvég"
"http://hu.dbpedia.org/resource/Faluhidvég","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faluhidvég?oldid=16140428&ns=0"
"http://hu.dbpedia.org/resource/Faluhidvég","http://dbpedia.org/ontology/wikiPageLength",116
"http://hu.dbpedia.org/resource/Faluhidvég","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faluhidvég"
"http://hu.wikipedia.org/wiki/Faluhidvég","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faluhidvég"
