"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://www.w3.org/2000/01/rdf-schema#label","Weidlich Pál"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://dbpedia.org/ontology/wikiPageID",553388
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23632302
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ektf.hu/~tovarij/ker.htm"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091228071408/http:/www.ektf.hu/~tovarij/ker.htm"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/archd",2009-12-28
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20091228071408/http:/www.ektf.hu/~tovarij/ker.htm"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/cím","Kereskedők"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/cím","A Herman Ottó Múzeum évkönyve 44."
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 1/2"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/cím","Miskolci életrajzi lexikon"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/elér",2017-09-18
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/fejezetcím","A Weidlich-palota Miskolc kereskedelemtörténetében"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/fejezetcím","Weidlich Pál  kereskedő"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/fejezetcím","A Weidlich-palota története"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/fejezetszerző","Dósa Viktória"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/isbn",96
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_Megyei_Levéltár"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/kiadó","Miskolc megyei jogú város"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/kiadó","Herman Ottó Múzeum"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/oldal",295
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/oldal",497
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/oldal",339
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/szerző","Eszenyi Miklós"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/szerző","Tóvári Judit"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/szerző","Zahuczky László"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/url","http://www.ektf.hu/~tovarij/ker.htm"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/weblap","ektf.hu"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://dbpedia.org/ontology/abstract","Weidlich Pál neves miskolci kereskedő, a belvárosi Weidlich-palota építtetője."
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weidlich_Pál?oldid=23632302&ns=0"
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://dbpedia.org/ontology/wikiPageLength",6161
"http://hu.dbpedia.org/resource/Weidlich_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weidlich_Pál"
"http://hu.wikipedia.org/wiki/Weidlich_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weidlich_Pál"
