"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://www.w3.org/2000/01/rdf-schema#label","2011-es tóhokui földrengés és cunami"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6mkc"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Japánban"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://dbpedia.org/ontology/wikiPageID",777898
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://dbpedia.org/ontology/wikiPageRevisionID",23667859
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatlantic.com/infocus/2011/09/japan-earthquake-six-months-later/100146/"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xjFaiBtNm1s&feature=player_embedded"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5x7H1r1tA%3Furl=http:/japan.person-finder.appspot.com/%3Flang=en"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthquake.usgs.gov/earthquakes/recenteqsww/Quakes/usc0001xgp.php"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://dbpedia.org/ontology/wikiPageExternalLink","http://japan.person-finder.appspot.com/%3Flang=en"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110315075820/http:/inforadio.hu/hir/tudomany/hir-419383"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://dbpedia.org/ontology/wikiPageExternalLink","http://inforadio.hu/hir/tudomany/hir-419383"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://dbpedia.org/ontology/wikiPageExternalLink","http://listentothedeep.com/acoustics/index.html"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2011/03/11/videok_a_japan_foldrengesrol/"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kornyezet/20141003-szokoar-cunami-2011-marcius-foldcsuszamlas-ezert-lett-lett-igazan-katasztrofalis-a-japan.html"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengések_2011"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://hu.dbpedia.org/property/cunami","igen"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://hu.dbpedia.org/property/dátum",6
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://hu.dbpedia.org/property/dátum",14
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://hu.dbpedia.org/property/földcsuszamlás","igen"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://hu.dbpedia.org/property/hosszúságFok",142
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://hu.dbpedia.org/property/hosszúságÍvmásodperc",8
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://hu.dbpedia.org/property/hosszúságÍvperc",22
