"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fermat-prímteszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prímtesztek"
"http://hu.dbpedia.org/resource/Kategória:Prímtesztek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Prímtesztek","http://www.w3.org/2000/01/rdf-schema#label","Prímtesztek"
"http://hu.dbpedia.org/resource/Kategória:Prímtesztek","http://dbpedia.org/ontology/wikiPageID",1378761
"http://hu.dbpedia.org/resource/Kategória:Prímtesztek","http://dbpedia.org/ontology/wikiPageRevisionID",17441215
"http://hu.dbpedia.org/resource/Kategória:Prímtesztek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Prímtesztek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Prímtesztek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Kategória:Prímtesztek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prímszámok"
"http://hu.dbpedia.org/resource/Kategória:Prímtesztek","http://www.w3.org/2004/02/skos/core#prefLabel","Prímtesztek"
"http://hu.dbpedia.org/resource/Kategória:Prímtesztek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Prímtesztek?oldid=17441215&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Álprímek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prímtesztek"
"http://hu.dbpedia.org/resource/Prímteszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prímtesztek"
