"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_temetetlen_halott","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)"
"http://hu.dbpedia.org/resource/Az_igazi_Mao","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)"
"http://hu.dbpedia.org/resource/Chico_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://www.w3.org/2000/01/rdf-schema#label","Jancsó Miklós (operatőr)"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glys8z"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://dbpedia.org/ontology/wikiPageID",943876
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://dbpedia.org/ontology/wikiPageRevisionID",23109892
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=41008043&uniqueID=3c42697b-9c76-48eb-859a-8c2d75eaa528"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203023434/http:/www.jancsocsalad.hu/hu/a-jancso-csaladok-toertenete/eletrajzi-lexikon/205-j/358-jancso-nyika.html"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Jancso-Nyika--sz28744"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://xmlns.com/foaf/0.1/nick","Jancsó Nyika"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1979-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/becenév","Jancsó Nyika"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/házastárs","Weiner Judit"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/imdb",417349
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/kép","Jancsó Nyika.jpg"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/képaláírás","A 41. Magyar Filmszemlén"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/név","Jancsó Miklós"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/port.hu",15731
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/iskolái","Pannónia utcai Általános Iskola"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Madách_Imre_Gimnázium_(Budapest)"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/születésiNév","Jancsó Miklós"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/szakma","operatőr"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://dbpedia.org/ontology/abstract","Ifj. Jancsó Miklós (Jancsó Nyika) (Budapest, 1952. június 22. –) Balázs Béla-díjas (1988) operatőr."
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://dbpedia.org/ontology/birthName","Jancsó Miklós"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jancsó_Miklós_(operatőr)?oldid=23109892&ns=0"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://dbpedia.org/ontology/wikiPageLength",4949
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jancsó_Miklós_(operatőr)"
"http://hu.dbpedia.org/resource/Napló_apámnak,_anyámnak","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)"
"http://hu.dbpedia.org/resource/Napló_gyermekeimnek","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)"
"http://hu.dbpedia.org/resource/Jancsó_Nyika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)"
"http://hu.wikipedia.org/wiki/Jancsó_Miklós_(operatőr)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jancsó_Miklós_(operatőr)"
