"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://www.w3.org/2000/01/rdf-schema#label","Scelidosaurus"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g7xl"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://dbpedia.org/ontology/wikiPageID",734787
"http://hu.dbpedia.org/resource/Scelidosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23682184
"http://hu.dbpedia.org/resource/Scelidosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=7473&Itemid=67%7Ctitle=''Scelidosaurus"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolweb.org/Ankylosauromorpha%7Ctitle=Ankylosauromorpha%7Cwork=Tree"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://palaeos.com/Vertebrates/Units/320Ornithischia/400.html%23Scelidosauridae%7Ctitle=Scelidosauridae%7Cwork=Palaeos%7Caccessdate=20101112%7Carchiveurl=https:/web.archive.org/web/20070712170532/http:/www.palaeos.com/Vertebrates/Units/320Ornithischia/400.html%23Scelidosauridae%23Scelidosauridae%7Carchivedate=2007-07-12"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/ornithischia.htm%7Ctitle=Ornithischia%7Cwork=Thescelosaurus!%7Caccessdate=20101112%7Carchiveurl=https:/web.archive.org/web/20090929110400/http:/www.thescelosaurus.com/ornithischia.htm%23%7Carchivedate=2009-09-29"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/name","Scelidosaurus"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/imageCaption","A Scelidosaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Scelidosauridae"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/familiaAuthority","Cope, 1869"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/subdivision","* S. harrisonii (Owen, 1861 )"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/wikicommonscat","Scelidosaurus"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/wikispecies","Scelidosaurus"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/fossilRange","kora jura,"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/genus","Scelidosaurus"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/genusAuthority","Owen, 1859"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Ankylosauria"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Thyreophora"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://dbpedia.org/ontology/abstract","A Scelidosaurus (nevének jelentése 'lábgyík', az ógörög σκελος / szkelosz, 'láb' és σαυρος / szaürosz 'gyík' szavak összetételéből) a négy lábon járó, növényevő ankylosaurus dinoszauruszok egyik könnyen páncélozott neme, amely a kora jura kor hettangi–sinemuri korszakai idején, mintegy 208–194 millió évvel ezelőtt élt. A testhossza körülbelül 4 méter lehetett. A fosszíliáit Angliában és az egyesült államokbeli Arizonában is megtalálták. A Scelidosaurust a legkorábbi, teljes csontváz alapján ismert dinoszauruszként tartják számon. Ez a nem és rokonai három kontinensen is megtalálhatók. Az összehasonlító anatómus Richard Owen 1859-ben leírást készített a Scelidosaurusról. Napjainkban csak egyetlen faj, a S. harrisonii számít érvényesnek, bár az évek során többet is ehhez a nemhez kapcsoltak. A legkezdetlegesebb thyreophorák egyikeként, a Scelidosaurus alrenden belüli elhelyezkedése közel 150 éve viták tárgyát képezi. Ezen a helyzeten a legközelebbi rokonairól rendelkezésre álló csekély tudás sem segít."
"http://hu.dbpedia.org/resource/Scelidosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scelidosaurus?oldid=23682184&ns=0"
"http://hu.dbpedia.org/resource/Scelidosaurus","http://dbpedia.org/ontology/wikiPageLength",19871
"http://hu.dbpedia.org/resource/Scelidosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scelidosaurus"
"http://hu.wikipedia.org/wiki/Scelidosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scelidosaurus"
