"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_robotika_három_törvénye","http://www.w3.org/2000/01/rdf-schema#label","A robotika három törvénye"
"http://hu.dbpedia.org/resource/A_robotika_három_törvénye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcd2"
"http://hu.dbpedia.org/resource/A_robotika_három_törvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/A_robotika_három_törvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/A_robotika_három_törvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/A_robotika_három_törvénye","http://dbpedia.org/ontology/wikiPageID",36431
"http://hu.dbpedia.org/resource/A_robotika_három_törvénye","http://dbpedia.org/ontology/wikiPageRevisionID",23060288
"http://hu.dbpedia.org/resource/A_robotika_három_törvénye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721204511/http:/www.asimovlaws.com/articles/archives/2004/07/robot_oppressio_1.html"
"http://hu.dbpedia.org/resource/A_robotika_három_törvénye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asimovonline.com/asimov_FAQ.html%23non-literary12"
"http://hu.dbpedia.org/resource/A_robotika_három_törvénye","http://dbpedia.org/ontology/wikiPageExternalLink","http://robotika.lap.hu/"
"http://hu.dbpedia.org/resource/A_robotika_három_törvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_robotika_három_törvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/A_robotika_három_törvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_robotika_három_törvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/A_robotika_három_törvénye","http://dbpedia.org/ontology/abstract","A sci-fiben a robotika három törvényét Isaac Asimov alkotta meg. A történeteiben szereplő robotok zöme ezen szabályokat követi. Először a Körbe-körbe című novellájában olvashatóak, a következő formában: 1. 
* A robotnak nem szabad kárt okoznia emberi lényben, vagy tétlenül tűrnie, hogy emberi lény bármilyen kárt szenvedjen. 2. 
* A robot engedelmeskedni tartozik az emberi lények utasításainak, kivéve, ha ezek az utasítások az első törvény előírásaiba ütköznének. 3. 
* A robot tartozik saját védelméről gondoskodni, amennyiben ez nem ütközik az első vagy második törvény bármelyikének előírásaiba. Az Oxford English Dictionary szerint a szó a Te hazug! című novellában szereplő első törvényben fordult elő először. Asimov eleinte nem tudott nyelvújításáról: úgy hitte, a szó a mechanika, hidraulika és egyéb tudományágak összefoglaló neve volt. A három törvénynek meghatározó szerepe van Asimov írásaiban, az Alapítvány–Birodalom–Robot sorozatban ugyanúgy, mint , s írók hivatkoznak rá a science fictionön innen és túl. Mesterséges intelligencián dolgozó tudósok is gondolkoznak saját jövőbeli robotjaiknak asimovi törvényekkel való felruházásán."
"http://hu.dbpedia.org/resource/A_robotika_három_törvénye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_robotika_három_törvénye?oldid=23060288&ns=0"
"http://hu.dbpedia.org/resource/A_robotika_három_törvénye","http://dbpedia.org/ontology/wikiPageLength",38535
"http://hu.dbpedia.org/resource/A_robotika_három_törvénye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_robotika_három_törvénye"
"http://hu.dbpedia.org/resource/A_robotika_Három_Törvénye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_robotika_három_törvénye"
"http://hu.dbpedia.org/resource/Robotika_három_törvénye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_robotika_három_törvénye"
"http://hu.wikipedia.org/wiki/A_robotika_három_törvénye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_robotika_három_törvénye"
