"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev","http://www.w3.org/2000/01/rdf-schema#label","Pavel Ivanovics Beljajev"
"http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bsnw"
"http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrhajósok"
"http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Hősei"
"http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev","http://dbpedia.org/ontology/wikiPageID",905423
"http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev","http://dbpedia.org/ontology/wikiPageRevisionID",23733870
"http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_cosm.htm"
"http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/belyayev.htm"
"http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev","http://hu.dbpedia.org/property/halálozásiHely","Moszkva, Szovjetunió"
"http://hu.dbpedia.org/resource/Pavel_Ivanovics_Beljajev","http://hu.dbpedia.org/property/kép","Stamps of Germany  1965, MiNr 1139.jpg"
