"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Flintstone_család:_Subidubidú...!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://www.w3.org/2000/01/rdf-schema#label","Hollyrock-a-Bye Baby"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pj_xf"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_filmek"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://dbpedia.org/ontology/wikiPageID",1115167
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://dbpedia.org/ontology/wikiPageRevisionID",23288301
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://dbpedia.org/ontology/wikiPageExternalLink","https://flintstones.fandom.com/wiki/Hollyrock-a-Bye_Baby%7C%7C''Hollyrock-a-Bye"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://dbpedia.org/ontology/wikiPageExternalLink","https://hanna-barbera.fandom.com/wiki/Hollyrock-a-Bye_Baby%7C%7C''Hollyrock-a-Bye"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
