"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://www.w3.org/2000/01/rdf-schema#label","Ptilotus nobilis"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_növényvilága"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://dbpedia.org/ontology/wikiPageID",1033702
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://dbpedia.org/ontology/wikiPageRevisionID",20551491
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:61283-1"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/name","Ptilotus nobilis"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/wikicommonscat","Ptilotus nobilis"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/wikispecies","Ptilotus nobilis"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/binomial","Ptilotus nobilis"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/binomialAuthority","F.Muell."
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bóbitavirág"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Robert_Brown_(botanikus)"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/species","P. nobilis"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Disznóparéjformák"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/synonyms","*Ptilotus exaltatus Nees
*Trichinium burtonii F.M.Bailey
*Trichinium densum A.Cunn. ex Moq.
*Trichinium exaltatum  Benth.
*Trichinium nervosum F.M.Bailey
*Trichinium nobile Lindl."
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://dbpedia.org/ontology/abstract","A Ptilotus nobilis a disznóparéjfélék (Amaranthaceae) családjába tartozó bóbitavirág (Ptilotus) növénynemzetség egyik faja. A növényfaj angol neve a pink mulla mulla. Egyes helyeken latin neveként a Ptilotus exaltus var. exaltatus nevet adják meg, azaz változatnak tartják."
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ptilotus_nobilis?oldid=20551491&ns=0"
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://dbpedia.org/ontology/wikiPageLength",3450
"http://hu.dbpedia.org/resource/Ptilotus_nobilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ptilotus_nobilis"
"http://hu.dbpedia.org/resource/Rózsaszín_mula-mula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ptilotus_nobilis"
"http://hu.wikipedia.org/wiki/Ptilotus_nobilis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ptilotus_nobilis"
"http://hu.dbpedia.org/resource/Ptilotus_exaltatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ptilotus_nobilis"
