"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klórmetán","http://www.w3.org/2000/01/rdf-schema#label","Klórmetán"
"http://hu.dbpedia.org/resource/Klórmetán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rtl8"
"http://hu.dbpedia.org/resource/Klórmetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Klórmetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hűtőközegek"
"http://hu.dbpedia.org/resource/Klórmetán","http://dbpedia.org/ontology/wikiPageID",385657
"http://hu.dbpedia.org/resource/Klórmetán","http://dbpedia.org/ontology/wikiPageRevisionID",23568736
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R40"
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S9"
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R12"
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S2)"
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R48/20"
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S"
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S33"
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/imagefilel","Methyl Chloride.svg"
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/imagefiler","Chloromethane-3D-vdW.png"
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/imagesizel",100
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/imagesizer",140
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/iupacname","Klórmetán"
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/name","Klórmetán"
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/othernames","Monoklórmetán, metil-klorid"
"http://hu.dbpedia.org/resource/Klórmetán","http://dbpedia.org/ontology/abstract","A klórmetán vagy metil-klorid a metán klórtartalmú származéka, a halogénezett szénhidrogének közé tartozik. Szobahőmérsékleten színtelen gáz, kissé édeskés szaga van. Könnyen cseppfolyósítható. Csak kis mértékben oldódik vízben, de jól oldható alkoholban és kloroformban."
"http://hu.dbpedia.org/resource/Klórmetán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klórmetán?oldid=23568736&ns=0"
"http://hu.dbpedia.org/resource/Klórmetán","http://dbpedia.org/ontology/wikiPageLength",4155
"http://hu.dbpedia.org/resource/Klórmetán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klórmetán"
"http://hu.dbpedia.org/resource/Szén-tetraklorid","http://hu.dbpedia.org/property/otherfunctn","http://hu.dbpedia.org/resource/Klórmetán"
"http://hu.dbpedia.org/resource/CH3Cl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klórmetán"
"http://hu.dbpedia.org/resource/Klór-metán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klórmetán"
"http://hu.dbpedia.org/resource/Metil-klorid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klórmetán"
"http://hu.wikipedia.org/wiki/Klórmetán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klórmetán"
