"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Geldof","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/USA_for_Africa"
"http://hu.dbpedia.org/resource/Bob_Geldof","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/USA_for_Africa"
"http://hu.dbpedia.org/resource/Bruce_Springsteen","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/USA_for_Africa"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://www.w3.org/2000/01/rdf-schema#label","USA for Africa"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://dbpedia.org/ontology/wikiPageID",1417145
"http://hu.dbpedia.org/resource/USA_for_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",23895357
"http://hu.dbpedia.org/resource/USA_for_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zenci.hu/szocikk/usa-africa"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/usa-for-africa-mn0001775564/"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/20050127azusa.html"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","https://mentalitch.com/usa-for-africa/"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://dbpedia.org/ontology/abstract","A USA for Africa (United Support of Artists) egy jótékonysági supergroup volt, amelyet Harry Belafonte hozott létre. 1985-ben alakultak meg, és ugyanebben az évben oszlottak fel. A társulat csak egy album rögzítéséig állt össze. A csapat legismertebb dala a We Are the World, amelyet 1985-ben rögzítettek. Maga az együttes különféle neves zenészekből és színészekből összetoborzott csapat volt. Vezetőjük Quincy Jones, aki egyben a dal producere is volt. Tagjai: Lionel Richie, Stevie Wonder, Paul Simon, Kenny Rogers, James Ingram, Tina Turner, Billy Joel, Michael Jackson, Diana Ross, Dionne Warwick, Willie Nelson, Al Jarreau, Bruce Springsteen, Kenny Loggins, , , Huey Lewis, Cyndi Lauper, , Bob Dylan és Ray Charles. Kórustagok: Dan Aykroyd színész, Harry Belafonte, , , , Sheila E., Bob Geldof, , , , Jackie Jackson, La Toya Jackson, Marlon Jackson, Randy Jackson, Tito Jackson (a Jackson Five, amelynek Michael is tagja volt), Waylon Jennings, Bette Midler, , , The Pointer Sisters (egy együttes) és . Bandatagok: (Toto (együttes)) – szintetizátor, Michael Boddicker – szintetizátor, Paulinho da Costa – ütős hangszerek, Louis Johnson, Michael Omartian – billentyű, Greg Phillinganes – billentyű és John Robinson – dobok. A USA for Africa az afrikai, főleg etiópiai emberek megsegítéséért jött létre."
"http://hu.dbpedia.org/resource/USA_for_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/USA_for_Africa?oldid=23895357&ns=0"
"http://hu.dbpedia.org/resource/USA_for_Africa","http://dbpedia.org/ontology/wikiPageLength",2179
"http://hu.dbpedia.org/resource/USA_for_Africa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/USA_for_Africa"
"http://hu.dbpedia.org/resource/We_Are_the_World","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/USA_for_Africa"
"http://hu.dbpedia.org/resource/We_Are_the_World","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/USA_for_Africa"
"http://hu.wikipedia.org/wiki/USA_for_Africa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/USA_for_Africa"
